subject,sex,age,yrs,edu,lgs,trial,rep,condition,stimulus,response,RT
s2,f,37,30,10,K,36,2,f0,1,kuu,1155.78699111938
s2,f,37,30,10,K,37,2,f0,7,kuu,1041.10908508301
s2,f,37,30,10,K,38,2,f0,3,kuu,950.291872024536
s2,f,37,30,10,K,47,3,f0,4,kuu,-0.0169277191162109
s2,f,37,30,10,K,50,3,f0,3,kuu,1035.16888618469
s2,f,37,30,10,K,51,3,f0,6,kuu,1196.29788398743
s2,f,37,30,10,K,57,3,f0,5,kuu,1107.50102996826
s2,f,37,30,10,K,58,3,f0,2,kuu,1452.5260925293
s2,f,37,30,10,K,59,3,f0,7,kuu,1323.55093955994
s2,f,37,30,10,K,63,3,f0,1,kuu,1301.29981040955
s2,f,37,30,10,K,67,4,f0,6,kuu,955.004930496216
s2,f,37,30,10,K,69,4,f0,3,kuu,1157.0348739624
s2,f,37,30,10,K,74,4,f0,2,kuu,879.482984542847
s2,f,37,30,10,K,77,4,f0,1,kuu,883.665084838867
s2,f,37,30,10,K,78,4,f0,5,kuu,954.873085021973
s2,f,37,30,10,K,81,4,f0,4,kuu,721.713066101074
s2,f,37,30,10,K,82,4,f0,7,kuu,-5.87606430053711
s2,f,37,30,10,K,89,5,f0,7,kuu,963.940858840942
s2,f,37,30,10,K,93,5,f0,4,kuu,1088.5329246521
s2,f,37,30,10,K,100,5,f0,2,kuu,1050.75216293335
s2,f,37,30,10,K,101,5,f0,1,kuu,1145.79701423645
s2,f,37,30,10,K,102,5,f0,3,kuu,-6.78586959838867
s2,f,37,30,10,K,103,5,f0,5,kuu,935.29200553894
s2,f,37,30,10,K,105,5,f0,6,kuu,1160.6650352478
s2,f,37,30,10,K,107,6,f0,5,kuu,1267.67706871033
s2,f,37,30,10,K,109,6,f0,3,kuu,1219.32315826416
s2,f,37,30,10,K,111,6,f0,1,kuu,820.520162582397
s2,f,37,30,10,K,113,6,f0,2,kuu,1006.10995292664
s2,f,37,30,10,K,115,6,f0,6,kuu,1316.05100631714
s2,f,37,30,10,K,116,6,f0,7,kuu,1163.48910331726
s2,f,37,30,10,K,126,6,f0,4,kruu,991.653203964233
s2,f,37,30,10,K,128,7,f0,1,kuu,1348.16098213196
s2,f,37,30,10,K,129,7,f0,2,kuu,778.980016708374
s2,f,37,30,10,K,133,7,f0,3,kuu,-9.42802429199219
s2,f,37,30,10,K,135,7,f0,6,kuu,1356.34016990662
s2,f,37,30,10,K,142,7,f0,5,kuu,823.544979095459
s2,f,37,30,10,K,143,7,f0,7,kuu,-0.0338554382324219
s2,f,37,30,10,K,147,7,f0,4,kuu,993.407011032104
s2,f,37,30,10,K,148,8,f0,1,kuu,1059.49282646179
s2,f,37,30,10,K,151,8,f0,6,kuu,1011.01803779602
s2,f,37,30,10,K,154,8,f0,2,kuu,-0.611066818237305
s2,f,37,30,10,K,159,8,f0,5,kuu,-8.53800773620605
s2,f,37,30,10,K,160,8,f0,3,kuu,903.49817276001
s2,f,37,30,10,K,162,8,f0,7,kruu,1200.0789642334
s2,f,37,30,10,K,163,8,f0,4,kuu,769.692182540894
s2,f,37,30,10,K,173,9,f0,5,kuu,515.531063079834
s2,f,37,30,10,K,175,9,f0,4,kuu,1024.06907081604
s2,f,37,30,10,K,176,9,f0,3,kuu,1126.64914131165
s2,f,37,30,10,K,180,9,f0,7,kuu,0.0929832458496094
s2,f,37,30,10,K,182,9,f0,1,kuu,1013.19599151611
s2,f,37,30,10,K,184,9,f0,6,kuu,315.7958984375
s2,f,37,30,10,K,187,9,f0,2,kuu,1051.64909362793
s2,f,37,30,10,K,191,10,f0,4,kuu,834.861993789673
s2,f,37,30,10,K,194,10,f0,7,kuu,0.0858306884765625
s2,f,37,30,10,K,196,10,f0,1,kuu,1033.2989692688
s2,f,37,30,10,K,197,10,f0,2,kuu,911.030054092407
s2,f,37,30,10,K,201,10,f0,3,kuu,955.635070800781
s2,f,37,30,10,K,202,10,f0,5,kruu,939.701080322266
s2,f,37,30,10,K,207,10,f0,6,kuu,697.142839431763
s20,f,21,21,15,KE,7,1,f0,7,kruu,627.74395942688
s20,f,21,21,15,KE,9,1,f0,4,kuu,2652.52017974854
s20,f,21,21,15,KE,12,1,f0,1,kruu,2240.6051158905
s20,f,21,21,15,KE,13,1,f0,6,kuu,1323.68302345276
s20,f,21,21,15,KE,14,1,f0,5,kuu,1427.70791053772
s20,f,21,21,15,KE,15,1,f0,2,kruu,3883.68797302246
s20,f,21,21,15,KE,21,1,f0,3,kuu,2219.65193748474
s20,f,21,21,15,KE,23,2,f0,7,kruu,822.344064712524
s20,f,21,21,15,KE,26,2,f0,4,kruu,1117.76995658875
s20,f,21,21,15,KE,29,2,f0,2,kuu,755.789041519165
s20,f,21,21,15,KE,32,2,f0,6,kruu,757.642984390259
s20,f,21,21,15,KE,33,2,f0,3,kruu,3844.37799453735
s20,f,21,21,15,KE,40,2,f0,1,kuu,786.243915557861
s20,f,21,21,15,KE,41,2,f0,5,kuu,2613.27719688416
s20,f,21,21,15,KE,46,3,f0,5,kruu,859.182834625244
s20,f,21,21,15,KE,49,3,f0,6,kruu,1052.34098434448
s20,f,21,21,15,KE,50,3,f0,2,kuu,1042.5181388855
s20,f,21,21,15,KE,52,3,f0,1,kuu,802.308797836304
s20,f,21,21,15,KE,58,3,f0,7,kruu,1091.95780754089
s20,f,21,21,15,KE,61,3,f0,4,kruu,1755.97095489502
s20,f,21,21,15,KE,63,3,f0,3,kuu,2235.76807975769
s20,f,21,21,15,KE,64,4,f0,4,kuu,979.001045227051
s20,f,21,21,15,KE,66,4,f0,5,kruu,1500.23794174194
s20,f,21,21,15,KE,67,4,f0,2,kruu,1219.90895271301
s20,f,21,21,15,KE,76,4,f0,6,kruu,1011.9469165802
s20,f,21,21,15,KE,80,4,f0,1,kuu,1075.79588890076
s20,f,21,21,15,KE,81,4,f0,7,kruu,931.983947753906
s20,f,21,21,15,KE,82,4,f0,3,kuu,739.711999893188
s20,f,21,21,15,KE,87,5,f0,7,kruu,1788.46478462219
s20,f,21,21,15,KE,93,5,f0,3,kuu,1387.40301132202
s20,f,21,21,15,KE,94,5,f0,2,kuu,731.14013671875
s20,f,21,21,15,KE,99,5,f0,4,kruu,1987.7769947052
s20,f,21,21,15,KE,102,5,f0,5,kuu,1167.74797439575
s20,f,21,21,15,KE,103,5,f0,6,kuu,735.170841217041
s20,f,21,21,15,KE,104,5,f0,1,kuu,897.091865539551
s20,f,21,21,15,KE,107,6,f0,6,kruu,1167.85597801208
s20,f,21,21,15,KE,109,6,f0,1,kruu,1322.22890853882
s20,f,21,21,15,KE,112,6,f0,3,kuu,815.546035766602
s20,f,21,21,15,KE,113,6,f0,2,kuu,832.015991210938
s20,f,21,21,15,KE,115,6,f0,5,kruu,1821.95997238159
s20,f,21,21,15,KE,118,6,f0,7,kruu,768.386840820312
s20,f,21,21,15,KE,121,6,f0,4,kuu,787.84704208374
s20,f,21,21,15,KE,129,7,f0,1,kuu,863.674879074097
s20,f,21,21,15,KE,130,7,f0,3,kuu,823.433876037598
s20,f,21,21,15,KE,132,7,f0,6,kruu,881.12998008728
s20,f,21,21,15,KE,133,7,f0,5,kuu,845.144033432007
s20,f,21,21,15,KE,134,7,f0,7,kruu,897.969961166382
s20,f,21,21,15,KE,137,7,f0,4,kuu,1803.67302894592
s20,f,21,21,15,KE,146,7,f0,2,kuu,1172.72090911865
s20,f,21,21,15,KE,148,8,f0,4,kuu,1508.44502449036
s20,f,21,21,15,KE,153,8,f0,1,kruu,1083.76288414001
s20,f,21,21,15,KE,157,8,f0,3,kuu,1060.93502044678
s20,f,21,21,15,KE,158,8,f0,2,kuu,609.602928161621
s20,f,21,21,15,KE,160,8,f0,7,kruu,635.789155960083
s20,f,21,21,15,KE,163,8,f0,5,kuu,1063.01808357239
s20,f,21,21,15,KE,168,8,f0,6,kruu,526.748895645142
s20,f,21,21,15,KE,171,9,f0,7,kruu,626.181125640869
s20,f,21,21,15,KE,177,9,f0,1,kruu,1508.21208953857
s20,f,21,21,15,KE,181,9,f0,4,kuu,1755.8319568634
s20,f,21,21,15,KE,183,9,f0,3,kruu,707.200050354004
s20,f,21,21,15,KE,185,9,f0,6,kruu,394.532918930054
s20,f,21,21,15,KE,186,9,f0,2,kuu,1288.41400146484
s20,f,21,21,15,KE,188,9,f0,5,kruu,939.3310546875
s20,f,21,21,15,KE,191,10,f0,3,kuu,1275.6609916687
s20,f,21,21,15,KE,192,10,f0,1,kuu,706.328153610229
s20,f,21,21,15,KE,193,10,f0,6,kruu,1284.81006622314
s20,f,21,21,15,KE,197,10,f0,7,kruu,2195.63603401184
s20,f,21,21,15,KE,200,10,f0,2,kuu,798.804998397827
s20,f,21,21,15,KE,204,10,f0,4,kuu,490.996837615967
s20,f,21,21,15,KE,209,10,f0,5,kruu,751.725912094116
s3,f,32,25,16,K,4,1,f0,4,kuu,1690.88697433472
s3,f,32,25,16,K,6,1,f0,1,kuu,1219.66004371643
s3,f,32,25,16,K,7,1,f0,3,kuu,1227.41413116455
s3,f,32,25,16,K,10,1,f0,5,kuu,3187.21485137939
s3,f,32,25,16,K,11,1,f0,6,kuu,5394.80710029602
s3,f,32,25,16,K,13,1,f0,2,kuu,2211.10701560974
s3,f,32,25,16,K,20,1,f0,7,kuu,745.773077011108
s3,f,32,25,16,K,23,2,f0,4,kuu,1031.85892105103
s3,f,32,25,16,K,25,2,f0,6,kuu,816.926002502441
s3,f,32,25,16,K,27,2,f0,2,kuu,1587.41807937622
s3,f,32,25,16,K,31,2,f0,3,kuu,2891.96920394897
s3,f,32,25,16,K,32,2,f0,1,kuu,2403.29504013062
s3,f,32,25,16,K,38,2,f0,5,kuu,623.064994812012
s3,f,32,25,16,K,41,2,f0,7,kuu,708.024024963379
s3,f,32,25,16,K,43,3,f0,2,kuu,687.938928604126
s3,f,32,25,16,K,46,3,f0,7,kuu,738.240957260132
s3,f,32,25,16,K,51,3,f0,1,kuu,901.571989059448
s3,f,32,25,16,K,58,3,f0,4,kuu,1178.02309989929
s3,f,32,25,16,K,59,3,f0,3,kuu,868.415832519531
s3,f,32,25,16,K,61,3,f0,5,kuu,1355.25393486023
s3,f,32,25,16,K,63,3,f0,6,kuu,491.666078567505
s3,f,32,25,16,K,65,4,f0,7,kuu,803.09796333313
s3,f,32,25,16,K,67,4,f0,2,kuu,747.720003128052
s3,f,32,25,16,K,68,4,f0,1,kuu,627.620935440063
s3,f,32,25,16,K,70,4,f0,4,kuu,771.59595489502
s3,f,32,25,16,K,71,4,f0,5,kuu,627.872943878174
s3,f,32,25,16,K,78,4,f0,6,kuu,1300.19497871399
s3,f,32,25,16,K,83,4,f0,3,kuu,579.282999038696
s3,f,32,25,16,K,86,5,f0,5,kuu,1287.67800331116
s3,f,32,25,16,K,89,5,f0,7,kuu,1272.63903617859
s3,f,32,25,16,K,93,5,f0,1,kuu,733.654975891113
s3,f,32,25,16,K,95,5,f0,2,kuu,521.620035171509
s3,f,32,25,16,K,98,5,f0,4,kuu,1344.03014183044
s3,f,32,25,16,K,100,5,f0,6,kuu,869.565963745117
s3,f,32,25,16,K,104,5,f0,3,kuu,994.917154312134
s3,f,32,25,16,K,107,6,f0,1,kuu,925.436019897461
s3,f,32,25,16,K,110,6,f0,7,kuu,734.538793563843
s3,f,32,25,16,K,115,6,f0,3,kuu,3827.35395431519
s3,f,32,25,16,K,116,6,f0,6,kuu,859.047174453735
s3,f,32,25,16,K,118,6,f0,5,kuu,1004.19902801514
s3,f,32,25,16,K,121,6,f0,2,kuu,819.674015045166
s3,f,32,25,16,K,126,6,f0,4,kuu,651.13091468811
s3,f,32,25,16,K,128,7,f0,1,kuu,1088.37199211121
s3,f,32,25,16,K,131,7,f0,7,kuu,773.483037948608
s3,f,32,25,16,K,135,7,f0,5,kruu,1115.80801010132
s3,f,32,25,16,K,138,7,f0,3,kuu,760.313987731934
s3,f,32,25,16,K,139,7,f0,4,kuu,679.394006729126
s3,f,32,25,16,K,142,7,f0,2,kuu,869.375944137573
s3,f,32,25,16,K,145,7,f0,6,kuu,926.200151443481
s3,f,32,25,16,K,149,8,f0,2,kuu,1267.30799674988
s3,f,32,25,16,K,154,8,f0,3,kuu,988.682985305786
s3,f,32,25,16,K,156,8,f0,5,kuu,788.301944732666
s3,f,32,25,16,K,157,8,f0,6,kuu,2683.15410614014
s3,f,32,25,16,K,158,8,f0,7,kuu,1635.71500778198
s3,f,32,25,16,K,163,8,f0,1,kuu,761.102914810181
s3,f,32,25,16,K,164,8,f0,4,kuu,1916.14007949829
s3,f,32,25,16,K,169,9,f0,1,kruu,987.788915634155
s3,f,32,25,16,K,170,9,f0,5,kuu,516.235113143921
s3,f,32,25,16,K,174,9,f0,4,kuu,706.977844238281
s3,f,32,25,16,K,179,9,f0,6,kuu,505.472898483276
s3,f,32,25,16,K,181,9,f0,3,kuu,369.291067123413
s3,f,32,25,16,K,186,9,f0,7,kuu,491.675853729248
s3,f,32,25,16,K,187,9,f0,2,kuu,353.432178497314
s3,f,32,25,16,K,190,10,f0,3,kruu,907.48405456543
s3,f,32,25,16,K,191,10,f0,4,kuu,598.303079605103
s3,f,32,25,16,K,194,10,f0,6,kuu,2092.05007553101
s3,f,32,25,16,K,197,10,f0,2,kuu,490.401029586792
s3,f,32,25,16,K,198,10,f0,5,kuu,429.052114486694
s3,f,32,25,16,K,202,10,f0,1,kruu,1622.66302108765
s3,f,32,25,16,K,208,10,f0,7,kruu,2153.57089042664
s4,m,50,31,12,K,1,1,f0,4,kruu,3761.66391372681
s4,m,50,31,12,K,2,1,f0,3,kruu,771.917104721069
s4,m,50,31,12,K,4,1,f0,1,kuu,1483.96301269531
s4,m,50,31,12,K,8,1,f0,2,kuu,1061.74111366272
s4,m,50,31,12,K,10,1,f0,7,kruu,843.71280670166
s4,m,50,31,12,K,11,1,f0,5,kruu,791.346788406372
s4,m,50,31,12,K,13,1,f0,6,kruu,787.072896957397
s4,m,50,31,12,K,25,2,f0,1,kuu,1148.37288856506
s4,m,50,31,12,K,29,2,f0,7,kruu,707.711935043335
s4,m,50,31,12,K,30,2,f0,5,kruu,851.845026016235
s4,m,50,31,12,K,35,2,f0,2,kuu,1162.917137146
s4,m,50,31,12,K,37,2,f0,6,kruu,939.030885696411
s4,m,50,31,12,K,40,2,f0,3,kuu,747.753858566284
s4,m,50,31,12,K,42,2,f0,4,kruu,1015.80214500427
s4,m,50,31,12,K,46,3,f0,2,kuu,1027.80795097351
s4,m,50,31,12,K,48,3,f0,6,kruu,799.798965454102
s4,m,50,31,12,K,51,3,f0,5,kruu,570.686101913452
s4,m,50,31,12,K,56,3,f0,4,kuu,2683.38704109192
s4,m,50,31,12,K,57,3,f0,3,kuu,843.148946762085
s4,m,50,31,12,K,58,3,f0,7,kruu,924.345970153809
s4,m,50,31,12,K,62,3,f0,1,kuu,678.696155548096
s4,m,50,31,12,K,69,4,f0,3,kuu,1321.17009162903
s4,m,50,31,12,K,70,4,f0,4,kuu,2139.52302932739
s4,m,50,31,12,K,74,4,f0,2,kuu,691.093921661377
s4,m,50,31,12,K,75,4,f0,5,kruu,2147.87983894348
s4,m,50,31,12,K,81,4,f0,6,kruu,899.094104766846
s4,m,50,31,12,K,82,4,f0,1,kuu,884.310007095337
s4,m,50,31,12,K,83,4,f0,7,kruu,819.692134857178
s4,m,50,31,12,K,86,5,f0,7,kruu,795.825004577637
s4,m,50,31,12,K,89,5,f0,1,kuu,635.755062103271
s4,m,50,31,12,K,91,5,f0,3,kuu,835.111141204834
s4,m,50,31,12,K,93,5,f0,6,kruu,898.828983306885
s4,m,50,31,12,K,96,5,f0,4,kuu,2539.44206237793
s4,m,50,31,12,K,97,5,f0,2,kuu,1475.67796707153
s4,m,50,31,12,K,98,5,f0,5,kruu,2395.12610435486
s4,m,50,31,12,K,106,6,f0,1,kuu,793.501138687134
s4,m,50,31,12,K,107,6,f0,6,kruu,870.499849319458
s4,m,50,31,12,K,110,6,f0,5,kruu,871.7200756073
s4,m,50,31,12,K,111,6,f0,3,kruu,842.088937759399
s4,m,50,31,12,K,113,6,f0,4,kruu,803.654909133911
s4,m,50,31,12,K,121,6,f0,7,kruu,667.755126953125
s4,m,50,31,12,K,124,6,f0,2,kuu,1060.40692329407
s4,m,50,31,12,K,135,7,f0,3,kuu,1274.22308921814
s4,m,50,31,12,K,136,7,f0,2,kuu,843.252897262573
s4,m,50,31,12,K,137,7,f0,5,kuu,2227.85091400146
s4,m,50,31,12,K,141,7,f0,4,kruu,926.804065704346
s4,m,50,31,12,K,142,7,f0,6,kruu,675.616979598999
s4,m,50,31,12,K,143,7,f0,1,kuu,977.877855300903
s4,m,50,31,12,K,147,7,f0,7,kruu,1500.24104118347
s4,m,50,31,12,K,150,8,f0,4,kruu,1170.7808971405
s4,m,50,31,12,K,152,8,f0,3,kruu,2393.52607727051
s4,m,50,31,12,K,154,8,f0,2,kuu,859.791994094849
s4,m,50,31,12,K,156,8,f0,1,kuu,1028.95498275757
s4,m,50,31,12,K,160,8,f0,7,kruu,1039.95990753174
s4,m,50,31,12,K,163,8,f0,5,kruu,939.072132110596
s4,m,50,31,12,K,166,8,f0,6,kruu,551.359891891479
s4,m,50,31,12,K,169,9,f0,3,kuu,2267.43602752686
s4,m,50,31,12,K,172,9,f0,6,kruu,955.028057098389
s4,m,50,31,12,K,177,9,f0,1,kuu,653.11598777771
s4,m,50,31,12,K,181,9,f0,2,kuu,811.061143875122
s4,m,50,31,12,K,185,9,f0,4,kruu,2803.59506607056
s4,m,50,31,12,K,186,9,f0,7,kruu,4043.05601119995
s4,m,50,31,12,K,187,9,f0,5,kruu,944.045066833496
s4,m,50,31,12,K,190,10,f0,7,kruu,1371.66500091553
s4,m,50,31,12,K,191,10,f0,3,kuu,1427.39796638489
s4,m,50,31,12,K,195,10,f0,4,kruu,851.081848144531
s4,m,50,31,12,K,202,10,f0,1,kuu,1004.77385520935
s4,m,50,31,12,K,204,10,f0,6,kruu,776.900053024292
s4,m,50,31,12,K,206,10,f0,5,kruu,788.265943527222
s4,m,50,31,12,K,207,10,f0,2,kruu,2393.69106292725
s5,f,23,11,11,KE,2,1,f0,4,kruu,737.488985061646
s5,f,23,11,11,KE,5,1,f0,7,kruu,923.436880111694
s5,f,23,11,11,KE,8,1,f0,2,kuu,875.622034072876
s5,f,23,11,11,KE,11,1,f0,1,kuu,489.220857620239
s5,f,23,11,11,KE,12,1,f0,5,kuu,1000.62012672424
s5,f,23,11,11,KE,14,1,f0,3,kuu,789.244890213013
s5,f,23,11,11,KE,19,1,f0,6,kruu,407.670021057129
s5,f,23,11,11,KE,23,2,f0,2,kuu,611.700057983398
s5,f,23,11,11,KE,24,2,f0,1,kruu,443.971872329712
s5,f,23,11,11,KE,27,2,f0,6,kuu,466.047048568726
s5,f,23,11,11,KE,28,2,f0,7,kruu,939.642906188965
s5,f,23,11,11,KE,30,2,f0,5,kruu,1121.57201766968
s5,f,23,11,11,KE,34,2,f0,3,kuu,723.688125610352
s5,f,23,11,11,KE,41,2,f0,4,kuu,556.994915008545
s5,f,23,11,11,KE,44,3,f0,1,kuu,1061.26499176025
s5,f,23,11,11,KE,45,3,f0,3,kuu,753.607034683228
s5,f,23,11,11,KE,46,3,f0,7,kruu,842.618942260742
s5,f,23,11,11,KE,50,3,f0,4,kruu,393.654108047485
s5,f,23,11,11,KE,51,3,f0,5,kuu,443.723917007446
s5,f,23,11,11,KE,56,3,f0,2,kuu,1036.75198554993
s5,f,23,11,11,KE,60,3,f0,6,kruu,795.069932937622
s5,f,23,11,11,KE,66,4,f0,3,kuu,1404.11496162415
s5,f,23,11,11,KE,68,4,f0,4,kruu,1043.55192184448
s5,f,23,11,11,KE,70,4,f0,2,kuu,859.904050827026
s5,f,23,11,11,KE,72,4,f0,5,kruu,1295.50909996033
s5,f,23,11,11,KE,76,4,f0,1,kuu,1348.03891181946
s5,f,23,11,11,KE,78,4,f0,6,kuu,896.841049194336
s5,f,23,11,11,KE,82,4,f0,7,kruu,511.231184005737
s5,f,23,11,11,KE,85,5,f0,2,kuu,1113.35420608521
s5,f,23,11,11,KE,87,5,f0,5,kruu,1202.49891281128
s5,f,23,11,11,KE,90,5,f0,7,kuu,443.768978118896
s5,f,23,11,11,KE,91,5,f0,3,kuu,847.237110137939
s5,f,23,11,11,KE,93,5,f0,1,kuu,1163.88702392578
s5,f,23,11,11,KE,95,5,f0,4,kuu,939.810991287231
s5,f,23,11,11,KE,98,5,f0,6,kruu,1075.53696632385
s5,f,23,11,11,KE,110,6,f0,5,kruu,534.222841262817
s5,f,23,11,11,KE,116,6,f0,2,kuu,867.69700050354
s5,f,23,11,11,KE,117,6,f0,3,kuu,987.952947616577
s5,f,23,11,11,KE,118,6,f0,4,kuu,963.626861572266
s5,f,23,11,11,KE,119,6,f0,6,kruu,1196.10404968262
s5,f,23,11,11,KE,121,6,f0,7,kruu,555.896997451782
s5,f,23,11,11,KE,122,6,f0,1,kuu,611.721992492676
s5,f,23,11,11,KE,128,7,f0,4,kuu,-162.873983383179
s5,f,23,11,11,KE,133,7,f0,6,kruu,814.080953598022
s5,f,23,11,11,KE,134,7,f0,2,kuu,851.203918457031
s5,f,23,11,11,KE,135,7,f0,5,kruu,723.861932754517
s5,f,23,11,11,KE,138,7,f0,3,kuu,833.388090133667
s5,f,23,11,11,KE,143,7,f0,1,kuu,915.755033493042
s5,f,23,11,11,KE,147,7,f0,7,kruu,795.70484161377
s5,f,23,11,11,KE,151,8,f0,3,kuu,736.16886138916
s5,f,23,11,11,KE,156,8,f0,6,kruu,850.320816040039
s5,f,23,11,11,KE,158,8,f0,5,kruu,939.128875732422
s5,f,23,11,11,KE,160,8,f0,2,kuu,907.058000564575
s5,f,23,11,11,KE,162,8,f0,4,kuu,1172.49178886414
s5,f,23,11,11,KE,165,8,f0,1,kuu,697.23105430603
s5,f,23,11,11,KE,168,8,f0,7,kruu,570.416927337646
s5,f,23,11,11,KE,170,9,f0,6,kruu,563.84801864624
s5,f,23,11,11,KE,178,9,f0,1,kuu,877.999067306519
s5,f,23,11,11,KE,181,9,f0,4,kuu,859.161138534546
s5,f,23,11,11,KE,182,9,f0,7,kruu,747.587919235229
s5,f,23,11,11,KE,183,9,f0,3,kuu,1094.5029258728
s5,f,23,11,11,KE,187,9,f0,2,kuu,1040.4109954834
s5,f,23,11,11,KE,188,9,f0,5,kuu,990.982055664062
s5,f,23,11,11,KE,191,10,f0,1,kruu,707.044124603271
s5,f,23,11,11,KE,192,10,f0,2,kuu,1316.11204147339
s5,f,23,11,11,KE,195,10,f0,7,kuu,763.846158981323
s5,f,23,11,11,KE,197,10,f0,5,kuu,923.187971115112
s5,f,23,11,11,KE,202,10,f0,6,kuu,2140.09690284729
s5,f,23,11,11,KE,204,10,f0,3,kuu,883.867979049683
s5,f,23,11,11,KE,207,10,f0,4,kruu,1063.16709518433
s6,f,28,28,16,K,2,1,f0,7,kruu,1170.41993141174
s6,f,28,28,16,K,3,1,f0,1,kuu,970.86501121521
s6,f,28,28,16,K,8,1,f0,5,kruu,1115.4191493988
s6,f,28,28,16,K,9,1,f0,3,kuu,1444.45419311523
s6,f,28,28,16,K,12,1,f0,2,kuu,1123.65508079529
s6,f,28,28,16,K,17,1,f0,6,kuu,1908.11109542847
s6,f,28,28,16,K,19,1,f0,4,kuu,1027.7419090271
s6,f,28,28,16,K,24,2,f0,3,kuu,1543.75886917114
s6,f,28,28,16,K,25,2,f0,2,kuu,1355.47399520874
s6,f,28,28,16,K,30,2,f0,4,kuu,1203.81307601929
s6,f,28,28,16,K,32,2,f0,1,kuu,1579.39791679382
s6,f,28,28,16,K,38,2,f0,6,kruu,2251.3279914856
s6,f,28,28,16,K,39,2,f0,7,kruu,1611.47117614746
s6,f,28,28,16,K,42,2,f0,5,kruu,1491.57214164734
s6,f,28,28,16,K,47,3,f0,2,kuu,1287.63890266418
s6,f,28,28,16,K,49,3,f0,1,kuu,1651.9570350647
s6,f,28,28,16,K,57,3,f0,4,kruu,2699.47195053101
s6,f,28,28,16,K,58,3,f0,7,kruu,1955.22403717041
s6,f,28,28,16,K,59,3,f0,5,kruu,1547.78409004211
s6,f,28,28,16,K,61,3,f0,6,kuu,3075.42896270752
s6,f,28,28,16,K,62,3,f0,3,kuu,2019.5529460907
s6,f,28,28,16,K,65,4,f0,6,kuu,2539.36004638672
s6,f,28,28,16,K,66,4,f0,4,kuu,1547.71900177002
s6,f,28,28,16,K,67,4,f0,3,kuu,1482.75303840637
s6,f,28,28,16,K,75,4,f0,2,kuu,1203.65691184998
s6,f,28,28,16,K,76,4,f0,5,kruu,1187.42895126343
s6,f,28,28,16,K,81,4,f0,7,kruu,1691.71905517578
s6,f,28,28,16,K,83,4,f0,1,kuu,1199.68795776367
s6,f,28,28,16,K,86,5,f0,4,kruu,2115.33093452454
s6,f,28,28,16,K,88,5,f0,7,kruu,1516.30783081055
s6,f,28,28,16,K,89,5,f0,1,kuu,1178.40218544006
s6,f,28,28,16,K,91,5,f0,2,kuu,1603.64294052124
s6,f,28,28,16,K,92,5,f0,6,kruu,1178.06601524353
s6,f,28,28,16,K,94,5,f0,5,kruu,1265.67983627319
s6,f,28,28,16,K,102,5,f0,3,kruu,2667.65594482422
s6,f,28,28,16,K,108,6,f0,1,kuu,1315.66905975342
s6,f,28,28,16,K,110,6,f0,7,kruu,1324.96380805969
s6,f,28,28,16,K,113,6,f0,6,kruu,1164.06607627869
s6,f,28,28,16,K,117,6,f0,5,kruu,1355.68594932556
s6,f,28,28,16,K,119,6,f0,4,kruu,1179.50296401978
s6,f,28,28,16,K,121,6,f0,3,kuu,1605.08894920349
s6,f,28,28,16,K,124,6,f0,2,kuu,970.912933349609
s6,f,28,28,16,K,127,7,f0,7,kruu,1534.48295593262
s6,f,28,28,16,K,128,7,f0,5,kruu,1411.42702102661
s6,f,28,28,16,K,137,7,f0,2,kuu,1531.41784667969
s6,f,28,28,16,K,142,7,f0,4,kuu,1719.15507316589
s6,f,28,28,16,K,143,7,f0,6,kuu,2451.43103599548
s6,f,28,28,16,K,145,7,f0,1,kuu,1363.53898048401
s6,f,28,28,16,K,146,7,f0,3,kuu,1275.53510665894
s6,f,28,28,16,K,151,8,f0,3,kuu,1901.27110481262
s6,f,28,28,16,K,153,8,f0,6,kuu,2035.23993492126
s6,f,28,28,16,K,159,8,f0,7,kuu,1165.57002067566
s6,f,28,28,16,K,160,8,f0,1,kuu,1649.46293830872
s6,f,28,28,16,K,161,8,f0,2,kuu,1235.47291755676
s6,f,28,28,16,K,162,8,f0,5,kuu,1211.66896820068
s6,f,28,28,16,K,165,8,f0,4,kuu,1227.69212722778
s6,f,28,28,16,K,173,9,f0,3,kuu,1164.84093666077
s6,f,28,28,16,K,176,9,f0,6,kuu,1226.89008712769
s6,f,28,28,16,K,180,9,f0,4,kuu,1098.31309318542
s6,f,28,28,16,K,182,9,f0,5,kuu,1291.4719581604
s6,f,28,28,16,K,183,9,f0,7,kuu,1162.77503967285
s6,f,28,28,16,K,185,9,f0,2,kuu,1188.88115882874
s6,f,28,28,16,K,186,9,f0,1,kuu,1363.52300643921
s6,f,28,28,16,K,191,10,f0,3,kuu,1175.89592933655
s6,f,28,28,16,K,192,10,f0,4,kuu,1055.41586875916
s6,f,28,28,16,K,194,10,f0,6,kuu,1916.39399528503
s6,f,28,28,16,K,201,10,f0,2,kuu,786.874055862427
s6,f,28,28,16,K,203,10,f0,5,kuu,1174.6129989624
s6,f,28,28,16,K,204,10,f0,1,kuu,1224.62296485901
s6,f,28,28,16,K,209,10,f0,7,kruu,1289.00694847107
s7,m,24,24,16,K,3,1,f0,7,kuu,546.020030975342
s7,m,24,24,16,K,7,1,f0,1,kuu,1038.60187530518
