subject,condition,item,phon,repetition,o,v,s,d,c,m,t,onset,nuc,coda,sex,age,yrs,c1,c2,rime,id,class,c1.place,c2.place,ctype,c1.manner,c2.manner,porder,c1.voice,c2.voice,huff,hasv
s6,fast,ឃ្លាន,klien,1,55.13,0,0,0,34.24,146.47,235.84,k,l,ien,f,34,32,k,l,ien,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s6,fast,ឃ្លាន,klien,2,52.14,0,0,0,56.13,129.45,237.71,k,l,ien,f,34,32,k,l,ien,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s6,fast,ឃ្លាន,klien,3,37.31,0,0,0,36.33,147.29,220.93,k,l,ien,f,34,32,k,l,ien,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s6,fast,តឹក,tək,1,12.09,0,0,0,0,44.43,56.52,t,ə,k,f,34,32,t,ə,k,mono,D,alveolar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s6,fast,តឹក,tək,2,7.31,0,0,0,0,38.03,45.34,t,ə,k,f,34,32,t,ə,k,mono,D,alveolar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s6,fast,តឹក,tək,3,8.68,0,0,0,0,24.81,33.49,t,ə,k,f,34,32,t,ə,k,mono,D,alveolar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s6,fast,តឹកកែ,təkkae,1,0,0,0,0,0,0,-1060,t,ə,kkae,f,34,32,t,ə,kkae,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,តឹកកែ,təkkae,2,0,0,0,0,0,0,-972,t,ə,kkae,f,34,32,t,ə,kkae,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,តឹកកែ,təkkae,3,0,0,0,0,0,0,-1166.81,t,ə,kkae,f,34,32,t,ə,kkae,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,តឹង,təŋ,1,9.77,0,0,0,0,144.84,154.61,t,ə,ŋ,f,34,32,t,ə,ŋ,mono,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,តឹង,təŋ,2,9.92,0,0,0,0,144.61,154.52,t,ə,ŋ,f,34,32,t,ə,ŋ,mono,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,តឹង,təŋ,3,8.03,0,0,0,0,152.48,160.51,t,ə,ŋ,f,34,32,t,ə,ŋ,mono,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,ត្បាញ,tbaaɲ,1,31.8,27.45,0,65.03,8.53,185.02,317.83,t,b,aaɲ,f,34,32,t,b,aaɲ,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s6,fast,ត្បាញ,tbaaɲ,2,9.55,32.33,0,44.08,4.94,189.49,280.39,t,b,aaɲ,f,34,32,t,b,aaɲ,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s6,fast,ត្បាញ,tbaaɲ,3,10.16,15.62,0,52.66,3.51,173.74,255.7,t,b,aaɲ,f,34,32,t,b,aaɲ,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s6,fast,ត្បាល់,tbal,1,36.25,46.87,0,60.26,3.36,158.31,305.04,t,b,al,f,34,32,t,b,al,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s6,fast,ត្បាល់,tbal,2,6.93,27.92,0,44.23,8.24,113.24,200.57,t,b,al,f,34,32,t,b,al,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s6,fast,ត្បាល់,tbal,3,10.19,24.1,0,44.46,2.76,106.5,188.02,t,b,al,f,34,32,t,b,al,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s6,fast,ត្រី,trəy,1,22,26.83,0,0,16.93,90.62,156.38,t,r,əy,f,34,32,t,r,əy,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s6,fast,ត្រី,trəy,2,30.45,0,0,0,0,100.48,130.93,t,r,əy,f,34,32,t,r,əy,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,N
s6,fast,ត្រី,trəy,3,22.03,0,0,0,0,124.22,146.26,t,r,əy,f,34,32,t,r,əy,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,N
s6,fast,ថា,thaa,1,38.48,0,0,0,0,125.89,164.38,t,h,aa,f,34,32,t,h,aa,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ថា,thaa,2,32.24,0,0,0,0,125.41,157.65,t,h,aa,f,34,32,t,h,aa,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ថា,thaa,3,49.35,0,0,0,0,102.48,151.84,t,h,aa,f,34,32,t,h,aa,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ថ្កើង,tkaəŋ,1,20.09,0,32.57,0,22.81,172.15,247.62,t,k,aəŋ,f,34,32,t,k,aəŋ,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ថ្កើង,tkaəŋ,2,28.09,0,49.99,0,19.12,193.96,291.17,t,k,aəŋ,f,34,32,t,k,aəŋ,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ថ្កើង,tkaəŋ,3,24.95,0,67.55,0,16.92,196.84,306.26,t,k,aəŋ,f,34,32,t,k,aəŋ,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ថ្គាម,tkiem,1,61.29,0,0,0,39.3,159.06,259.65,t,k,iem,f,34,32,t,k,iem,ev,D,alveolar,velar,none,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ថ្គាម,tkiem,2,33.04,0,86.33,0,26.64,148.97,294.97,t,k,iem,f,34,32,t,k,iem,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ថ្គាម,tkiem,3,42.24,0,66.79,0,16.23,180.7,305.95,t,k,iem,f,34,32,t,k,iem,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ថ្នាំ,tnam,1,38.19,30.57,0,0,25.73,146.4,240.9,t,n,am,f,34,32,t,n,am,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,Y
s6,fast,ថ្នាំ,tnam,2,66.88,20.03,0,0,46.06,133.52,266.48,t,n,am,f,34,32,t,n,am,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,Y
s6,fast,ថ្នាំ,tnam,3,60.78,0,0,0,41.57,158.97,261.32,t,n,am,f,34,32,t,n,am,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ថ្ពាល់,tpoal,1,38.91,0,68.63,0,13.98,144.17,265.69,t,p,oal,f,34,32,t,p,oal,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s6,fast,ថ្ពាល់,tpoal,2,33.35,0,70.09,0,14.38,133.82,251.64,t,p,oal,f,34,32,t,p,oal,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s6,fast,ថ្ពាល់,tpoal,3,26.43,0,77.79,0,10.47,141.05,255.74,t,p,oal,f,34,32,t,p,oal,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s6,fast,ថ្ពែក,tpɛɛk,1,24.2,0,61.21,0,13.36,108.88,207.65,t,p,ɛɛk,f,34,32,t,p,ɛɛk,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s6,fast,ថ្ពែក,tpɛɛk,2,23.54,0,42.82,0,20.41,99.49,186.25,t,p,ɛɛk,f,34,32,t,p,ɛɛk,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s6,fast,ថ្ពែក,tpɛɛk,3,47.73,0,48.01,0,10.52,89.72,195.99,t,p,ɛɛk,f,34,32,t,p,ɛɛk,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s6,fast,ថ្លា,tlaa,1,47.65,15.81,0,0,39.01,113.95,216.43,t,l,aa,f,34,32,t,l,aa,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,Y
s6,fast,ថ្លា,tlaa,2,59.95,19.34,0,0,30.73,129.05,239.06,t,l,aa,f,34,32,t,l,aa,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,Y
s6,fast,ថ្លា,tlaa,3,52.51,17,0,0,40.36,122.37,232.23,t,l,aa,f,34,32,t,l,aa,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,Y
s6,fast,ទម្ងន់,tumŋʊən,1,0,0,0,0,0,0,-1036,t,u,mŋʊən,f,34,32,t,u,mŋʊən,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,ទម្ងន់,tumŋʊən,2,0,0,0,0,0,0,-996,t,u,mŋʊən,f,34,32,t,u,mŋʊən,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,ទម្ងន់,tumŋʊən,3,0,0,0,0,0,0,-916,t,u,mŋʊən,f,34,32,t,u,mŋʊən,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,ទម្លាក់,tumleak,1,0,0,0,0,0,0,-988,t,u,mleak,f,34,32,t,u,mleak,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,ទម្លាក់,tumleak,2,0,0,0,0,0,0,-972,t,u,mleak,f,34,32,t,u,mleak,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,ទម្លាក់,tumleak,3,0,0,0,0,0,0,-1140,t,u,mleak,f,34,32,t,u,mleak,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s6,fast,ទ្រ,trɔɔ,1,13.26,31.81,0,0,15.49,110.65,171.2,t,r,ɔɔ,f,34,32,t,r,ɔɔ,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s6,fast,ទ្រ,trɔɔ,2,10.63,31.01,0,0,22.41,157.11,221.16,t,r,ɔɔ,f,34,32,t,r,ɔɔ,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s6,fast,ទ្រ,trɔɔ,3,59.43,0,0,0,0,160.29,219.72,t,r,ɔɔ,f,34,32,t,r,ɔɔ,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,N
s6,fast,ធី,thii,1,107.3,0,0,0,0,130.82,238.12,t,h,ii,f,34,32,t,h,ii,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ធី,thii,2,44.92,0,0,0,0,112.24,157.16,t,h,ii,f,34,32,t,h,ii,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ធី,thii,3,21.91,0,0,0,0,80.67,102.57,t,h,ii,f,34,32,t,h,ii,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ធ្ងន់,tŋʊən,1,59.75,0,0,0,32.33,132.64,224.73,t,ŋ,ʊən,f,34,32,t,ŋ,ʊən,ev,D,alveolar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្ងន់,tŋʊən,2,45.72,0,0,0,49.97,110.17,205.87,t,ŋ,ʊən,f,34,32,t,ŋ,ʊən,ev,D,alveolar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្ងន់,tŋʊən,3,41.56,0,0,0,32.29,172.59,246.43,t,ŋ,ʊən,f,34,32,t,ŋ,ʊən,ev,D,alveolar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្នង់,tnʊəŋ,1,34.79,0,0,0,55.15,149.48,239.41,t,n,ʊəŋ,f,34,32,t,n,ʊəŋ,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្នង់,tnʊəŋ,2,43.67,0,0,0,83.07,152.27,279.01,t,n,ʊəŋ,f,34,32,t,n,ʊəŋ,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្នង់,tnʊəŋ,3,40.79,0,0,0,65.8,165.64,272.23,t,n,ʊəŋ,f,34,32,t,n,ʊəŋ,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្លាក់,tleak,1,74.48,0,0,0,22.11,77.27,173.85,t,l,eak,f,34,32,t,l,eak,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្លាក់,tleak,2,40.89,0,0,0,49.84,77.49,168.22,t,l,eak,f,34,32,t,l,eak,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្លាក់,tleak,3,35.89,0,0,0,41.55,80.79,158.23,t,l,eak,f,34,32,t,l,eak,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្លូ,tluu,1,58.12,0,0,0,69.09,145.03,272.23,t,l,uu,f,34,32,t,l,uu,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s6,fast,ធ្លូ,tluu,2,34.19,29.91,0,0,64.37,110.49,238.97,t,l,uu,f,34,32,t,l,uu,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,Y
s6,fast,ធ្លូ,tluu,3,28.84,24.34,0,0,68.47,102.96,224.6,t,l,uu,f,34,32,t,l,uu,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,Y
s6,fast,បណ្ដាំ,bɑndam,1,0,0,0,0,0,0,-1372,b,ɑ,ndam,f,34,32,b,ɑ,ndam,infix,D,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s6,fast,បណ្ដាំ,bɑndam,2,0,0,0,0,0,0,-977.98,b,ɑ,ndam,f,34,32,b,ɑ,ndam,infix,D,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s6,fast,បណ្ដាំ,bɑndam,3,0,0,0,0,0,0,-1003.77,b,ɑ,ndam,f,34,32,b,ɑ,ndam,infix,D,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s6,fast,បិតជាតិ,pətciet,1,0,0,0,0,0,0,-1108,p,ə,tciet,f,34,32,p,ə,tciet,infix,D,labial,labial,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,បិតជាតិ,pətciet,2,0,0,0,0,0,0,-1055.9,p,ə,tciet,f,34,32,p,ə,tciet,infix,D,labial,labial,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,បិតជាតិ,pətciet,3,0,0,0,0,0,0,-990.29,p,ə,tciet,f,34,32,p,ə,tciet,infix,D,labial,labial,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ប៉ិច,pəc,1,61.55,0,0,0,0,63.72,125.27,p,ə,c,f,34,32,p,ə,c,mono,D,labial,labial,none,vless stop,vless stop,front-back,voiceless,voiced,Class 2,N
s6,fast,ប៉ិច,pəc,2,9.43,0,0,0,0,85.15,94.58,p,ə,c,f,34,32,p,ə,c,mono,D,labial,labial,none,vless stop,vless stop,front-back,voiceless,voiced,Class 2,N
s6,fast,ប៉ិច,pəc,3,10.18,0,0,0,0,71.73,81.91,p,ə,c,f,34,32,p,ə,c,mono,D,labial,labial,none,vless stop,vless stop,front-back,voiceless,voiced,Class 2,N
s6,fast,ប៉ិន,pən,1,10.59,0,0,0,0,137.93,148.52,p,ə,n,f,34,32,p,ə,n,mono,D,labial,labial,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ប៉ិន,pən,2,11.85,0,0,0,0,134.15,146,p,ə,n,f,34,32,p,ə,n,mono,D,labial,labial,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ប៉ិន,pən,3,7.56,0,0,0,0,137.61,145.17,p,ə,n,f,34,32,p,ə,n,mono,D,labial,labial,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ប្ដឹង,pdəŋ,1,25.58,33.57,0,39.85,6.35,149.93,255.28,p,d,əŋ,f,34,32,p,d,əŋ,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s6,fast,ប្ដឹង,pdəŋ,2,9.62,27.02,0,32.02,2.01,152.62,223.28,p,d,əŋ,f,34,32,p,d,əŋ,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s6,fast,ប្ដឹង,pdəŋ,3,9.19,23.52,0,19.28,11.52,153.33,216.84,p,d,əŋ,f,34,32,p,d,əŋ,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s6,fast,ប្តី,pdəy,1,9.35,28.63,0,17.18,0,140.88,196.03,p,d,əy,f,34,32,p,d,əy,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s6,fast,ប្តី,pdəy,2,6.21,9.63,0,33.25,4.58,87.05,140.71,p,d,əy,f,34,32,p,d,əy,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s6,fast,ប្តី,pdəy,3,10.08,15.7,0,26.5,7.28,95.11,154.66,p,d,əy,f,34,32,p,d,əy,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s6,fast,ប្រទះ,prɑteah,1,0,0,0,0,0,0,-1028,pr,ɑ,teah,f,34,32,pr,ɑ,teah,infix,D,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s6,fast,ប្រទះ,prɑteah,2,0,0,0,0,0,0,-1060,pr,ɑ,teah,f,34,32,pr,ɑ,teah,infix,D,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s6,fast,ប្រទះ,prɑteah,3,0,0,0,0,0,0,-1008.7,pr,ɑ,teah,f,34,32,pr,ɑ,teah,infix,D,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s6,fast,ប្រា,praa,1,8.58,29.26,0,0,11.43,132.54,181.81,p,r,aa,f,34,32,p,r,aa,ev,D,labial,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s6,fast,ប្រា,praa,2,46.81,0,0,0,0,112.73,159.54,p,r,aa,f,34,32,p,r,aa,ev,D,labial,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,N
s6,fast,ប្រា,praa,3,11.9,0,0,0,0,142.88,154.78,p,r,aa,f,34,32,p,r,aa,ev,D,labial,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,N
s6,fast,ផឹក,phək,1,42.61,0,0,0,0,49.03,91.64,p,h,ək,f,34,32,p,h,ək,ev,D,labial,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ផឹក,phək,2,29.58,0,0,0,0,47.4,76.98,p,h,ək,f,34,32,p,h,ək,ev,D,labial,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ផឹក,phək,3,23.62,0,0,0,0,51.62,75.24,p,h,ək,f,34,32,p,h,ək,ev,D,labial,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ផ្កា,pkaa,1,18.58,0,32.72,0,15.87,125.4,192.58,p,k,aa,f,34,32,p,k,aa,ev,D,labial,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្កា,pkaa,2,30.48,0,68.84,0,15.48,116.85,231.65,p,k,aa,f,34,32,p,k,aa,ev,D,labial,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្កា,pkaa,3,16.7,0,53.61,0,11.76,138.33,220.41,p,k,aa,f,34,32,p,k,aa,ev,D,labial,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្គរ,pkɔɔ,1,13.15,0,63.63,0,12.36,135.16,224.3,p,k,ɔɔ,f,34,32,p,k,ɔɔ,ev,D,labial,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្គរ,pkɔɔ,2,19.22,0,61.79,0,12.56,190.08,283.64,p,k,ɔɔ,f,34,32,p,k,ɔɔ,ev,D,labial,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្គរ,pkɔɔ,3,31.81,0,68.83,0,24.52,121.26,246.42,p,k,ɔɔ,f,34,32,p,k,ɔɔ,ev,D,labial,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្តាំ,pdam,1,16.65,28.07,0,29.64,4.18,150.18,228.73,p,d,am,f,34,32,p,d,am,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s6,fast,ផ្តាំ,pdam,2,12.82,35.35,0,31.03,8.55,159.19,246.94,p,d,am,f,34,32,p,d,am,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s6,fast,ផ្តាំ,pdam,3,6.38,27.08,0,21.93,4.29,160.04,219.72,p,d,am,f,34,32,p,d,am,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s6,fast,ផ្ទួន,ptuən,1,15.57,0,56.78,0,15.17,177.97,265.49,p,t,uən,f,34,32,p,t,uən,ev,D,labial,alveolar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្ទួន,ptuən,2,26.52,0,71.4,0,12.37,163.12,273.42,p,t,uən,f,34,32,p,t,uən,ev,D,labial,alveolar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្ទួន,ptuən,3,45.59,0,66.89,0,8.62,161.8,282.89,p,t,uən,f,34,32,p,t,uən,ev,D,labial,alveolar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្ទះ,pteah,1,12.26,0,46.66,0,8.9,108.63,176.45,p,t,eah,f,34,32,p,t,eah,ev,D,labial,alveolar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្ទះ,pteah,2,31.67,0,66,0,6.85,115.32,219.83,p,t,eah,f,34,32,p,t,eah,ev,D,labial,alveolar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្ទះ,pteah,3,52.36,0,64.86,0,8.47,94.13,219.82,p,t,eah,f,34,32,p,t,eah,ev,D,labial,alveolar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s6,fast,ផ្លូវ,pləv,1,28.1,0,41.94,0,28.04,118.41,216.5,p,l,əv,f,34,32,p,l,əv,ev,D,labial,alveolar,voiceless,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s6,fast,ផ្លូវ,pləv,2,65.83,0,0,0,41.25,145.49,252.57,p,l,əv,f,34,32,p,l,əv,ev,D,labial,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s6,fast,ផ្លូវ,pləv,3,48.42,0,0,0,28.67,130.74,207.82,p,l,əv,f,34,32,p,l,əv,ev,D,labial,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s6,fast,ផ្សារ,psaa,1,28.12,0,0,0,58.38,156.39,242.9,p,s,aa,f,34,32,p,s,aa,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s6,fast,ផ្សារ,psaa,2,42.32,0,0,0,33.93,174.36,250.62,p,s,aa,f,34,32,p,s,aa,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s6,fast,ផ្សារ,psaa,3,54.78,0,0,0,45.76,146.29,246.83,p,s,aa,f,34,32,p,s,aa,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s6,fast,ផ្សែង,psaeŋ,1,61.47,0,0,0,31.72,172.06,265.26,p,s,aeŋ,f,34,32,p,s,aeŋ,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s6,fast,ផ្សែង,psaeŋ,2,29.82,0,0,0,45.52,190.74,266.08,p,s,aeŋ,f,34,32,p,s,aeŋ,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s6,fast,ផ្សែង,psaeŋ,3,62.61,0,0,0,113.41,237.27,413.29,p,s,aeŋ,f,34,32,p,s,aeŋ,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s6,fast,ព្នាយ,pniey,1,43.71,0,34.58,0,9.32,121.72,209.33,p,n,iey,f,34,32,p,n,iey,ev,D,labial,alveolar,voiceless,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ព្នាយ,pniey,2,24.85,0,0,0,29.01,131.89,185.75,p,n,iey,f,34,32,p,n,iey,ev,D,labial,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ព្នាយ,pniey,3,19.68,0,19.17,0,29.78,88.8,157.44,p,n,iey,f,34,32,p,n,iey,ev,D,labial,alveolar,voiceless,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s6,fast,ព្រាយ,priey,1,14.31,0,0,0,19.26,121.77,155.34,p,r,iey,f,34,32,p,r,iey,ev,D,labial,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,N
s6,fast,ព្រាយ,priey,2,6.19,0,0,0,10.2,95.2,111.6,p,r,iey,f,34,32,p,r,iey,ev,D,labial,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,N
s6,fast,ព្រាយ,priey,3,59.05,0,0,0,0,147.02,206.06,p,r,iey,f,34,32,p,r,iey,ev,D,labial,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,N
s6,fast,ភាព,phiep,1,44.32,0,0,0,0,65.88,110.2,p,h,iep,f,34,32,p,h,iep,ev,D,labial,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s6,fast,ភាព,phiep,2,46.7,0,0,0,0,64.42,111.12,p,h,iep,f,34,32,p,h,iep,ev,D,labial,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
