item,phon,subject,condition,repetition,o,v,r,d,p,a,s,z,m,t,c,l,onset,nuc,coda,sex,age,yrs,edu,lgs,place
តាប់,tap,s2,reading,3,10.78,0,0,0,0,0,0,0,116.55,58.27,0,127.32,t,a,p,f,37,30,10,K,alveolar
តែ,tae,s2,reading,1,8.21,0,0,0,0,0,0,0,338.41,101.85,0,346.62,t,ae,,f,37,30,10,K,alveolar
តែ,tae,s2,reading,2,8.64,0,0,0,0,0,0,0,369.14,130.03,0,377.78,t,ae,,f,37,30,10,K,alveolar
តែ,tae,s2,reading,3,5.88,0,0,0,0,0,0,0,305.66,92.64,0,311.54,t,ae,,f,37,30,10,K,alveolar
ត្រា,traa,s2,reading,1,12.6,30.79,19.8,19.8,0,0,0,0,311.89,155.95,0,375.08,tr,aa,,f,37,30,10,K,alveolar
ត្រា,traa,s2,reading,2,10.83,30.67,19.74,19.74,0,0,0,0,354.55,167.05,0,415.79,tr,aa,,f,37,30,10,K,alveolar
ត្រា,traa,s2,reading,3,9.94,35.03,15.04,15.04,0,0,0,0,286.04,105.01,0,346.05,tr,aa,,f,37,30,10,K,alveolar
ត្រាប់,trap,s2,reading,1,9.46,41.22,17.2,17.2,0,0,0,0,126.18,63.09,0,194.06,tr,a,p,f,37,30,10,K,alveolar
ត្រាប់,trap,s2,reading,2,10.5,37.02,12.22,12.22,0,0,0,0,138.55,69.28,0,198.29,tr,a,p,f,37,30,10,K,alveolar
ត្រាប់,trap,s2,reading,3,10.13,31.73,20.05,20.05,0,0,0,0,130.84,65.42,0,192.76,tr,a,p,f,37,30,10,K,alveolar
ត្រែ,trae,s2,reading,1,11.85,34.47,19.43,19.43,0,0,0,0,338.08,169.04,0,403.83,tr,ae,,f,37,30,10,K,alveolar
ត្រែ,trae,s2,reading,2,14.99,29.58,19.63,19.63,0,0,0,0,345.37,168.42,0,409.57,tr,ae,,f,37,30,10,K,alveolar
ត្រែ,trae,s2,reading,3,12.64,26.52,22.19,22.19,0,0,0,0,314.45,151.7,0,375.8,tr,ae,,f,37,30,10,K,alveolar
ថា,thaa,s2,reading,1,91.08,0,0,0,0,0,0,0,553.41,99.6,0,644.49,th,aa,,f,37,30,10,K,alveolar
ថា,thaa,s2,reading,2,76.04,0,0,0,0,0,0,0,242.18,121.09,0,318.21,th,aa,,f,37,30,10,K,alveolar
ថា,thaa,s2,reading,3,43.13,0,0,0,0,0,0,0,184.91,92.45,0,228.04,th,aa,,f,37,30,10,K,alveolar
ថាប់,thap,s2,reading,1,71.04,0,0,0,0,0,0,0,94.47,47.24,0,165.51,th,a,p,f,37,30,10,K,alveolar
ថាប់,thap,s2,reading,2,89.72,0,0,0,0,0,0,0,108.54,54.27,0,198.26,th,a,p,f,37,30,10,K,alveolar
ថាប់,thap,s2,reading,3,9.07,0,0,0,0,0,0,0,131.77,60.88,0,140.84,th,a,p,f,37,30,10,K,alveolar
ថែ,thae,s2,reading,1,84.93,0,0,0,0,0,0,0,371.77,177.5,0,456.71,th,ae,,f,37,30,10,K,alveolar
ថែ,thae,s2,reading,2,79.83,0,0,0,0,0,0,0,340.73,170.36,0,420.56,th,ae,,f,37,30,10,K,alveolar
ថែ,thae,s2,reading,3,71.35,0,0,0,0,0,0,0,369.32,184.66,0,440.68,th,ae,,f,37,30,10,K,alveolar
ប៉ាប់,pap,s2,reading,1,7.57,0,0,0,0,0,0,0,143.8,46.46,0,151.37,p,a,p,f,37,30,10,K,labial
ប៉ាប់,pap,s2,reading,2,8.02,0,0,0,0,0,0,0,121.66,60.83,0,129.68,p,a,p,f,37,30,10,K,labial
ប៉ាប់,pap,s2,reading,3,11.67,0,0,0,0,0,0,0,118.15,59.08,0,129.82,p,a,p,f,37,30,10,K,labial
ប្រាប់,prap,s2,reading,1,7,40.59,14.54,14.54,0,0,0,0,118.01,59.01,0,180.13,pr,a,p,f,37,30,10,K,labial
ប្រាប់,prap,s2,reading,2,11.44,17.48,53.93,53.93,0,0,0,0,106.73,53.37,0,189.59,pr,a,p,f,37,30,10,K,labial
ប្រាប់,prap,s2,reading,3,9.2,23,18.36,18.36,0,0,0,0,138.52,69.26,0,189.09,pr,a,p,f,37,30,10,K,labial
ផាប់,phap,s2,reading,1,111.66,0,0,0,0,0,0,0,120.03,39.96,0,231.68,ph,a,p,f,37,30,10,K,labial
ផាប់,phap,s2,reading,2,1.47,0,0,0,0,0,0,0,128.81,64.4,0,130.28,ph,a,p,f,37,30,10,K,labial
ផាប់,phap,s2,reading,3,71.28,0,0,0,0,0,0,0,140,33.82,0,211.28,ph,a,p,f,37,30,10,K,labial
ផួយ,phuej,s2,reading,1,32.82,0,0,0,0,0,0,0,260.05,105.97,0,292.86,ph,ue,j,f,37,30,10,K,labial
ផួយ,phuej,s2,reading,2,54.63,0,0,0,0,0,0,0,267.78,133.89,0,322.4,ph,ue,j,f,37,30,10,K,labial
ផួយ,phuej,s2,reading,3,78.3,0,0,0,0,0,0,0,252.28,89.83,0,330.57,ph,ue,j,f,37,30,10,K,labial
ពាយ,piej,s2,reading,1,9.41,0,0,0,0,0,0,0,298.92,149.46,0,308.33,p,ie,j,f,37,30,10,K,labial
ពាយ,piej,s2,reading,2,9.87,0,0,0,0,0,0,0,311.7,155.85,0,321.57,p,ie,j,f,37,30,10,K,labial
ពាយ,piej,s2,reading,3,13.09,0,0,0,0,0,0,0,281.22,140.61,0,294.31,p,ie,j,f,37,30,10,K,labial
ពួយ,puej,s2,reading,1,12.58,0,0,0,0,0,0,0,310.81,101.54,0,323.39,p,ue,j,f,37,30,10,K,labial
ពួយ,puej,s2,reading,2,12.93,0,0,0,0,0,0,0,295.4,96.49,0,308.34,p,ue,j,f,37,30,10,K,labial
ពួយ,puej,s2,reading,3,14.13,0,0,0,0,0,0,0,295.23,111.17,0,309.36,p,ue,j,f,37,30,10,K,labial
ព្រាយ,priej,s2,reading,1,10.99,20.16,32.19,32.19,0,0,0,0,329.86,71.58,0,393.2,pr,ie,j,f,37,30,10,K,labial
ព្រាយ,priej,s2,reading,2,13.5,41.28,17.43,17.43,0,0,0,0,311.35,112.38,0,383.56,pr,ie,j,f,37,30,10,K,labial
ព្រាយ,priej,s2,reading,3,6.8,15.82,17.88,17.88,0,0,0,0,286.2,96.24,0,326.7,pr,ie,j,f,37,30,10,K,labial
ព្រួយ,pruej,s2,reading,1,14.35,26.84,21.42,21.42,0,0,0,0,254.4,104.23,0,317.02,pr,ue,j,f,37,30,10,K,labial
ព្រួយ,pruej,s2,reading,2,15.21,23.6,25.21,25.21,0,0,0,0,299.5,96.95,0,363.52,pr,ue,j,f,37,30,10,K,labial
ព្រួយ,pruej,s2,reading,3,12.38,11.51,21.62,21.62,0,0,0,0,273.27,108.4,0,318.79,pr,ue,j,f,37,30,10,K,labial
ភាយ,phiej,s2,reading,1,83.74,0,0,0,0,0,0,0,300.16,150.08,0,383.89,ph,ie,j,f,37,30,10,K,labial
ភាយ,phiej,s2,reading,2,74.79,0,0,0,0,0,0,0,253.03,126.52,0,327.82,ph,ie,j,f,37,30,10,K,labial
ភាយ,phiej,s2,reading,3,61.81,0,0,0,0,0,0,0,296.71,148.35,0,358.51,ph,ie,j,f,37,30,10,K,labial
រឹង,rwng,s2,reading,1,64.55,40.06,25.74,25.74,0,0,0,0,129.45,64.72,188.68,448.48,r,w,ng,f,37,30,10,K,alveolar
រឹង,rwng,s2,reading,2,50.54,52.32,50.39,50.39,0,0,0,0,97.05,27.78,166.9,417.19,r,w,ng,f,37,30,10,K,alveolar
រឹង,rwng,s2,reading,3,0,0,17.74,17.74,0,0,0,0,128.82,64.41,144.66,291.23,r,w,ng,f,37,30,10,K,alveolar
រៀន,rien,s2,reading,1,73.99,67.14,18.03,18.03,0,0,0,0,182.55,10,103.3,445,r,ie,n,f,37,30,10,K,alveolar
រៀន,rien,s2,reading,2,0,0,50.23,50.23,0,0,0,0,171.45,70.3,94.76,316.43,r,ie,n,f,37,30,10,K,alveolar
រៀន,rien,s2,reading,3,0,0,50.01,50.01,0,0,0,0,164.63,82.32,84.52,299.16,r,ie,n,f,37,30,10,K,alveolar
សា,saa,s2,reading,1,115.48,0,0,0,0,0,0,0,282.47,129.21,0,397.95,s,aa,,f,37,30,10,K,alveolar
សា,saa,s2,reading,2,123.39,0,0,0,0,0,0,0,347.91,173.96,0,471.3,s,aa,,f,37,30,10,K,alveolar
សា,saa,s2,reading,3,113.32,0,0,0,0,0,0,0,316.26,149.51,0,429.57,s,aa,,f,37,30,10,K,alveolar
សុខ,sok,s2,reading,1,139.8,0,0,0,0,0,0,0,87.65,43.83,0,227.46,s,o,k,f,37,30,10,K,alveolar
សុខ,sok,s2,reading,2,116.13,0,0,0,0,0,0,0,78,39,0,194.13,s,o,k,f,37,30,10,K,alveolar
សុខ,sok,s2,reading,3,124.42,0,0,0,0,0,0,0,77.98,38.99,0,202.4,s,o,k,f,37,30,10,K,alveolar
ស្រា,sraa,s2,reading,1,114.38,46.78,36.04,36.04,0,0,0,0,287.36,70.58,0,484.57,sr,aa,,f,37,30,10,K,alveolar
ស្រា,sraa,s2,reading,2,104.61,52.13,21.08,21.08,0,0,0,0,280.61,140.3,0,458.43,sr,aa,,f,37,30,10,K,alveolar
ស្រា,sraa,s2,reading,3,124.98,28.78,16.79,16.79,0,0,0,0,226.81,96.69,0,397.36,sr,aa,,f,37,30,10,K,alveolar
ស្រុក,srok,s2,reading,1,144.37,30.38,16.87,16.87,0,0,0,0,70.18,35.09,0,261.8,sr,o,k,f,37,30,10,K,alveolar
ស្រុក,srok,s2,reading,2,101.11,36.35,15.67,15.67,0,0,0,0,85.65,42.82,0,238.78,sr,o,k,f,37,30,10,K,alveolar
ស្រុក,srok,s2,reading,3,111.38,17.29,37.31,37.31,0,0,0,0,246.2,85.4,0,412.18,sr,o,k,f,37,30,10,K,alveolar
ហ៊ាន,hien,s2,reading,1,114.34,0,0,0,0,0,0,0,201.89,100.95,136.44,452.68,h,ie,n,f,37,30,10,K,glottal
ហ៊ាន,hien,s2,reading,2,70.48,0,0,0,0,0,0,0,223.32,111.66,101.44,395.24,h,ie,n,f,37,30,10,K,glottal
ហ៊ាន,hien,s2,reading,3,80.86,0,0,0,0,0,0,0,176.53,88.26,102.09,359.48,h,ie,n,f,37,30,10,K,glottal
ហ៊ឹង,hwng,s2,reading,1,117.01,0,0,0,0,0,0,0,128.72,64.36,143,388.73,h,w,ng,f,37,30,10,K,glottal
ហ៊ឹង,hwng,s2,reading,2,159.15,0,0,0,0,0,0,0,99.09,49.54,168.73,426.98,h,w,ng,f,37,30,10,K,glottal
ហ៊ឹង,hwng,s2,reading,3,75.44,0,0,0,0,0,0,0,96.11,48.06,141.91,313.47,h,w,ng,f,37,30,10,K,glottal
ក្រ,krɑɑ,s2,colloquial,1,72.38,0,0,0,0,0,0,0,422.49,115.06,0,494.87,kr,ɑɑ,,f,37,30,10,K,velar
ក្រ,krɑɑ,s2,colloquial,2,69.28,0,0,0,0,0,0,0,517.6,99.72,0,586.88,kr,ɑɑ,,f,37,30,10,K,velar
ក្រ,krɑɑ,s2,colloquial,3,88.55,0,0,0,0,0,0,0,560.41,102.06,0,648.96,kr,ɑɑ,,f,37,30,10,K,velar
គ្រូ,kruu,s2,colloquial,1,30.46,36.11,14.71,14.71,0,0,0,0,316.96,60.21,0,398.24,kr,uu,,f,37,30,10,K,velar
គ្រូ,kruu,s2,colloquial,2,76.36,0,0,0,0,0,0,0,367.26,97.64,0,443.62,kr,uu,,f,37,30,10,K,velar
គ្រូ,kruu,s2,colloquial,3,61.79,0,0,0,0,0,0,0,405.66,106.47,0,467.45,kr,uu,,f,37,30,10,K,velar
ច្រាប,craap,s2,colloquial,1,55.74,0,0,0,0,0,0,0,254.7,117.86,0,310.44,cr,aa,p,f,37,30,10,K,palatal
ច្រាប,craap,s2,colloquial,2,85.99,0,0,0,0,0,0,0,245.25,52.79,0,331.24,cr,aa,p,f,37,30,10,K,palatal
ច្រាប,craap,s2,colloquial,3,89.19,0,0,0,0,0,0,0,250.65,95.1,0,339.84,cr,aa,p,f,37,30,10,K,palatal
ច្រៀង,crieng,s2,colloquial,1,81.52,0,0,0,0,0,0,0,228.36,59.97,256.14,566.03,cr,ie,ng,f,37,30,10,K,palatal
ច្រៀង,crieng,s2,colloquial,2,71.55,0,0,0,0,0,0,0,267.38,82.51,261.97,600.91,cr,ie,ng,f,37,30,10,K,palatal
ច្រៀង,crieng,s2,colloquial,3,86.56,0,0,0,0,0,0,0,259.22,124.65,334.08,679.86,cr,ie,ng,f,37,30,10,K,palatal
ច្រេះ,creh,s2,colloquial,1,72.94,0,0,0,0,0,0,0,153.59,76.8,92.3,318.83,cr,e,h,f,37,30,10,K,palatal
ច្រេះ,creh,s2,colloquial,2,64.81,0,0,0,0,0,0,0,253.13,113.85,124.21,442.15,cr,e,h,f,37,30,10,K,palatal
ច្រេះ,creh,s2,colloquial,3,71.65,0,0,0,0,0,0,0,228.9,96.61,117.27,417.82,cr,e,h,f,37,30,10,K,palatal
ត្រា,traa,s2,colloquial,1,37.66,0,0,0,0,0,0,0,426.11,187.79,0,463.77,tr,aa,,f,37,30,10,K,alveolar
ត្រា,traa,s2,colloquial,2,43.59,0,0,0,0,0,0,0,495.54,139.23,0,539.12,tr,aa,,f,37,30,10,K,alveolar
ត្រា,traa,s2,colloquial,3,46.04,0,0,0,0,0,0,0,533.65,120.67,0,579.69,tr,aa,,f,37,30,10,K,alveolar
ត្រាប់,trap,s2,colloquial,1,28.88,0,0,0,0,0,0,0,233.55,106.32,0,262.43,tr,a,p,f,37,30,10,K,alveolar
ត្រាប់,trap,s2,colloquial,2,22.47,33.89,19.88,19.88,0,0,0,0,136.84,47.27,0,213.07,tr,a,p,f,37,30,10,K,alveolar
ត្រាប់,trap,s2,colloquial,3,45.24,0,0,0,0,0,0,0,231.62,91.09,0,276.85,tr,a,p,f,37,30,10,K,alveolar
ត្រែ,trae,s2,colloquial,1,12.75,29.88,11.89,11.89,0,0,0,0,314.24,123.58,0,368.77,tr,ae,,f,37,30,10,K,alveolar
ត្រែ,trae,s2,colloquial,2,30.25,0,0,0,0,0,0,0,672.59,172.24,0,702.84,tr,ae,,f,37,30,10,K,alveolar
ប្រាប់,prap,s2,colloquial,1,38.39,0,0,0,0,0,0,0,223.94,48.61,0,262.34,pr,a,p,f,37,30,10,K,labial
ប្រាប់,prap,s2,colloquial,2,37.13,0,0,0,0,0,0,0,258.92,89.96,0,296.05,pr,a,p,f,37,30,10,K,labial
ប្រាប់,prap,s2,colloquial,3,71.36,0,0,0,0,0,0,0,243.97,121.98,0,315.33,pr,a,p,f,37,30,10,K,labial
ព្រាយ,priej,s2,colloquial,1,49.9,0,0,0,0,0,0,0,397.07,102.83,0,446.97,pr,ie,j,f,37,30,10,K,labial
ព្រាយ,priej,s2,colloquial,2,24.54,0,0,0,0,0,0,0,454.42,227.21,0,478.96,pr,ie,j,f,37,30,10,K,labial
ព្រាយ,priej,s2,colloquial,3,33.04,0,0,0,0,0,0,0,555.56,127.48,0,588.61,pr,ie,j,f,37,30,10,K,labial
ព្រួយ,pruej,s2,colloquial,1,81.57,0,0,0,0,0,0,0,490.65,115.41,0,572.22,pr,ue,j,f,37,30,10,K,labial
ព្រួយ,pruej,s2,colloquial,2,75.95,0,0,0,0,0,0,0,480.13,96.76,0,556.08,pr,ue,j,f,37,30,10,K,labial
ព្រួយ,pruej,s2,colloquial,3,48.39,0,0,0,0,0,0,0,556.16,70.8,0,604.56,pr,ue,j,f,37,30,10,K,labial
រឹង,rwng,s2,colloquial,1,94.63,0,0,0,0,0,0,0,166.42,67.05,224.09,485.14,r,w,ng,f,37,30,10,K,alveolar
រឹង,rwng,s2,colloquial,2,86.9,30.24,26.19,26.19,0,0,0,0,128.79,24.12,296.87,568.98,r,w,ng,f,37,30,10,K,alveolar
រឹង,rwng,s2,colloquial,3,110.77,16.05,53.21,53.21,0,0,0,0,119.43,59.71,314.51,613.97,r,w,ng,f,37,30,10,K,alveolar
រៀន,rien,s2,colloquial,1,57.48,26.33,28.39,28.39,0,0,0,0,212.9,10,253.23,578.34,r,ie,n,f,37,30,10,K,alveolar
រៀន,rien,s2,colloquial,2,43.77,21.3,12.06,12.06,0,0,0,0,226.71,10,228.24,532.09,r,ie,n,f,37,30,10,K,alveolar
រៀន,rien,s2,colloquial,3,114.78,0,0,0,0,0,0,0,231.15,55.89,358.94,704.88,r,ie,n,f,37,30,10,K,alveolar
ស្រា,sraa,s2,colloquial,1,150.3,0,0,0,0,0,0,0,435.31,130.12,0,585.61,sr,aa,,f,37,30,10,K,alveolar
ស្រា,sraa,s2,colloquial,2,111.93,0,0,0,0,0,0,0,437.56,100.64,0,549.49,sr,aa,,f,37,30,10,K,alveolar
ស្រា,sraa,s2,colloquial,3,119.2,0,0,0,0,0,0,0,523.81,130.38,0,643.01,sr,aa,,f,37,30,10,K,alveolar
ស្រុក,srok,s2,colloquial,1,119.43,32.34,10.93,10.93,0,0,0,0,94.19,47.1,0,256.9,sr,o,k,f,37,30,10,K,alveolar
ស្រុក,srok,s2,colloquial,2,108.78,36.01,13.18,13.18,0,0,0,0,83.93,41.96,0,241.9,sr,o,k,f,37,30,10,K,alveolar
ស្រុក,srok,s2,colloquial,3,123.01,39.29,19.07,19.07,0,0,0,0,78.96,39.48,0,260.34,sr,o,k,f,37,30,10,K,alveolar
ក,kɑɑ,s20,reading,1,16.69,0,0,0,0,0,0,0,184.45,92.22,0,201.14,k,ɑɑ,,f,21,21,15,KE,velar
ក,kɑɑ,s20,reading,2,19.6,0,0,0,0,0,0,0,175.08,87.54,0,194.68,k,ɑɑ,,f,21,21,15,KE,velar
ក,kɑɑ,s20,reading,3,25.14,0,0,0,0,0,0,0,180.36,90.18,0,205.5,k,ɑɑ,,f,21,21,15,KE,velar
ក្រ,krɑɑ,s20,reading,1,55.82,0,0,0,0,0,0,0,230.56,80.01,0,286.38,kr,ɑɑ,,f,21,21,15,KE,velar
ក្រ,krɑɑ,s20,reading,2,17.7,29.74,14.41,14.41,0,0,0,0,176.75,88.38,0,238.6,kr,ɑɑ,,f,21,21,15,KE,velar
ក្រ,krɑɑ,s20,reading,3,21.41,30.75,14.12,14.12,0,0,0,0,200.77,100.39,0,267.05,kr,ɑɑ,,f,21,21,15,KE,velar
ខ,khɑɑ,s20,reading,1,54.19,0,0,0,0,0,0,0,200.51,82.8,0,254.7,kh,ɑɑ,,f,21,21,15,KE,velar
ខ,khɑɑ,s20,reading,2,58.63,0,0,0,0,0,0,0,187.22,93.61,0,245.86,kh,ɑɑ,,f,21,21,15,KE,velar
ខ,khɑɑ,s20,reading,3,50.34,0,0,0,0,0,0,0,190.48,92.79,0,240.82,kh,ɑɑ,,f,21,21,15,KE,velar
គូ,kuu,s20,reading,1,21.3,0,0,0,0,0,0,0,198.89,99.45,0,220.19,k,uu,,f,21,21,15,KE,velar
គូ,kuu,s20,reading,2,22.71,0,0,0,0,0,0,0,181.26,90.63,0,203.97,k,uu,,f,21,21,15,KE,velar
គូ,kuu,s20,reading,3,18.63,0,0,0,0,0,0,0,132.94,66.47,0,151.57,k,uu,,f,21,21,15,KE,velar
គ្រូ,kruu,s20,reading,1,56.05,0,0,0,0,0,0,0,181.01,43.3,0,237.06,kr,uu,,f,21,21,15,KE,velar
គ្រូ,kruu,s20,reading,2,56.28,0,0,0,0,0,0,0,173.32,42.24,0,229.61,kr,uu,,f,21,21,15,KE,velar
គ្រូ,kruu,s20,reading,3,20.01,0,0,0,0,0,0,0,229.22,114.61,0,249.23,kr,uu,,f,21,21,15,KE,velar
ឃូរ,khuu,s20,reading,1,54.85,0,0,0,0,0,0,0,161.23,80.62,0,216.09,kh,uu,,f,21,21,15,KE,velar
ឃូរ,khuu,s20,reading,2,53.28,0,0,0,0,0,0,0,206.92,101.34,0,260.2,kh,uu,,f,21,21,15,KE,velar
ឃូរ,khuu,s20,reading,3,73.38,0,0,0,0,0,0,0,177.89,75.04,0,251.27,kh,uu,,f,21,21,15,KE,velar
ចាប,caap,s20,reading,1,40.27,0,0,0,0,0,0,0,173.93,86.96,0,214.19,c,aa,p,f,21,21,15,KE,palatal
ចាប,caap,s20,reading,2,32.3,0,0,0,0,0,0,0,168.97,84.48,62.43,263.7,c,aa,p,f,21,21,15,KE,palatal
ចាប,caap,s20,reading,3,48.28,0,0,0,0,0,0,0,173.31,86.66,0,221.59,c,aa,p,f,21,21,15,KE,palatal
ចេះ,ceh,s20,reading,1,25.17,0,0,0,0,0,0,0,155.14,77.57,0,180.31,c,e,h,f,21,21,15,KE,palatal
ចេះ,ceh,s20,reading,2,30.38,0,0,0,0,0,0,0,150.74,75.37,0,181.11,c,e,h,f,21,21,15,KE,palatal
ចេះ,ceh,s20,reading,3,26.74,0,0,0,0,0,0,0,121.15,60.57,40.77,188.65,c,e,h,f,21,21,15,KE,palatal
ច្រាប,craap,s20,reading,1,20.49,49.32,17.86,17.86,0,0,0,0,141.62,70.81,0,229.29,cr,aa,p,f,21,21,15,KE,palatal
ច្រាប,craap,s20,reading,2,24.36,0,0,0,0,0,0,0,173.36,86.68,0,197.72,cr,aa,p,f,21,21,15,KE,palatal
ច្រាប,craap,s20,reading,3,30.79,32.55,24.09,0,0,0,0,24.09,159.92,79.96,0,247.34,cr,aa,p,f,21,21,15,KE,palatal
ច្រៀង,crieng,s20,reading,1,27.31,33.19,36.37,0,0,0,0,36.37,168.95,76.45,93.59,359.41,cr,ie,ng,f,21,21,15,KE,palatal
ច្រៀង,crieng,s20,reading,2,27.97,20.42,44.43,0,0,0,0,44.43,153.71,29.75,53.22,299.76,cr,ie,ng,f,21,21,15,KE,palatal
ច្រៀង,crieng,s20,reading,3,29.35,35.4,42.69,0,0,0,0,42.69,145.27,72.64,81.75,334.47,cr,ie,ng,f,21,21,15,KE,palatal
ច្រេះ,creh,s20,reading,1,18.28,47.84,15.41,15.41,0,0,0,0,139.07,69.53,0,220.61,cr,e,h,f,21,21,15,KE,palatal
ច្រេះ,creh,s20,reading,2,24.2,37.84,17.89,17.89,0,0,0,0,143.1,28.56,0,223.03,cr,e,h,f,21,21,15,KE,palatal
ច្រេះ,creh,s20,reading,3,29.86,24.82,17.58,0,0,0,0,17.58,152.56,76.28,0,224.82,cr,e,h,f,21,21,15,KE,palatal
ឆាប,chaap,s20,reading,1,90.11,0,0,0,0,0,0,0,113.64,56.82,0,203.75,ch,aa,p,f,21,21,15,KE,palatal
ឆាប,chaap,s20,reading,2,85.01,0,0,0,0,0,0,0,78.27,39.14,0,163.28,ch,aa,p,f,21,21,15,KE,palatal
ឆាប,chaap,s20,reading,3,92.52,0,0,0,0,0,0,0,148.17,74.09,0,240.69,ch,aa,p,f,21,21,15,KE,palatal
ឆៀង,chieng,s20,reading,1,67.28,0,0,0,0,0,0,0,134.18,67.09,95.23,296.68,ch,ie,ng,f,21,21,15,KE,palatal
ឆៀង,chieng,s20,reading,2,74.49,0,0,0,0,0,0,0,149.53,74.76,91.58,315.6,ch,ie,ng,f,21,21,15,KE,palatal
ឆៀង,chieng,s20,reading,3,76.75,0,0,0,0,0,0,0,105.97,52.98,135.76,318.48,ch,ie,ng,f,21,21,15,KE,palatal
ឆេះ,cheh,s20,reading,1,107.31,0,0,0,0,0,0,0,94.37,47.18,76.45,278.13,ch,e,h,f,21,21,15,KE,palatal
ឆេះ,cheh,s20,reading,2,59.79,0,0,0,0,0,0,0,144.9,72.45,0,204.7,ch,e,h,f,21,21,15,KE,palatal
ឆេះ,cheh,s20,reading,3,69.25,0,0,0,0,0,0,0,140.84,65.97,0,210.09,ch,e,h,f,21,21,15,KE,palatal
ជាង,cieng,s20,reading,1,31.24,0,0,0,0,0,0,0,148.92,74.46,119.44,299.61,c,ie,ng,f,21,21,15,KE,palatal
ជាង,cieng,s20,reading,2,35.57,0,0,0,0,0,0,0,157.77,68.2,95.18,288.52,c,ie,ng,f,21,21,15,KE,palatal
ជាង,cieng,s20,reading,3,49.12,0,0,0,0,0,0,0,165.37,82.68,76.13,290.62,c,ie,ng,f,21,21,15,KE,palatal
តា,taa,s20,reading,1,6.54,0,0,0,0,0,0,0,227.56,113.78,0,234.1,t,aa,,f,21,21,15,KE,alveolar
តា,taa,s20,reading,2,9.46,0,0,0,0,0,0,0,225.84,101.16,0,235.3,t,aa,,f,21,21,15,KE,alveolar
តា,taa,s20,reading,3,9.76,0,0,0,0,0,0,0,183.88,91.94,0,193.64,t,aa,,f,21,21,15,KE,alveolar
តាប់,tap,s20,reading,1,6.99,0,0,0,0,0,0,0,92.55,46.27,0,99.54,t,a,p,f,21,21,15,KE,alveolar
តាប់,tap,s20,reading,2,10.36,0,0,0,0,0,0,0,93.97,46.98,0,104.32,t,a,p,f,21,21,15,KE,alveolar
តាប់,tap,s20,reading,3,11.48,0,0,0,0,0,0,0,97.94,48.97,0,109.42,t,a,p,f,21,21,15,KE,alveolar
តែ,tae,s20,reading,1,5.99,0,0,0,0,0,0,0,229.17,96.39,0,235.16,t,ae,,f,21,21,15,KE,alveolar
តែ,tae,s20,reading,2,13.13,0,0,0,0,0,0,0,243.8,121.9,0,256.92,t,ae,,f,21,21,15,KE,alveolar
តែ,tae,s20,reading,3,13.1,0,0,0,0,0,0,0,211.04,105.52,0,224.15,t,ae,,f,21,21,15,KE,alveolar
ត្រា,traa,s20,reading,1,9.51,30.81,16.05,16.05,0,0,0,0,184.58,49.92,0,240.94,tr,aa,,f,21,21,15,KE,alveolar
ត្រា,traa,s20,reading,2,12.72,22.38,17.99,17.99,0,0,0,0,244.78,122.39,0,297.87,tr,aa,,f,21,21,15,KE,alveolar
ត្រា,traa,s20,reading,3,10.15,23.27,15.06,15.06,0,0,0,0,189.59,94.79,0,238.06,tr,aa,,f,21,21,15,KE,alveolar
ត្រាប់,trap,s20,reading,1,11.82,19.92,23.9,0,0,0,23.9,0,82.2,41.1,0,137.84,tr,a,p,f,21,21,15,KE,alveolar
ត្រាប់,trap,s20,reading,2,12.21,16.56,28.53,28.53,0,0,0,0,143.39,71.69,0,200.69,tr,a,p,f,21,21,15,KE,alveolar
ត្រាប់,trap,s20,reading,3,20.2,24.24,12.57,12.57,0,0,0,0,74.22,37.11,0,131.23,tr,a,p,f,21,21,15,KE,alveolar
ត្រែ,trae,s20,reading,1,9.38,29.69,17.37,17.37,0,0,0,0,237.42,105.09,0,293.86,tr,ae,,f,21,21,15,KE,alveolar
ត្រែ,trae,s20,reading,2,13.77,14,20.14,20.14,0,0,0,0,232.66,116.33,0,280.57,tr,ae,,f,21,21,15,KE,alveolar
ត្រែ,trae,s20,reading,3,15.26,25.21,17.26,17.26,0,0,0,0,203.27,45.02,0,261,tr,ae,,f,21,21,15,KE,alveolar
ថា,thaa,s20,reading,1,28.88,0,0,0,0,0,0,0,177.88,88.94,0,206.76,th,aa,,f,21,21,15,KE,alveolar
ថា,thaa,s20,reading,2,49.1,0,0,0,0,0,0,0,238.82,108.27,0,287.92,th,aa,,f,21,21,15,KE,alveolar
ថា,thaa,s20,reading,3,32.37,0,0,0,0,0,0,0,194.27,69.49,0,226.64,th,aa,,f,21,21,15,KE,alveolar
ថាប់,thap,s20,reading,1,65.58,0,0,0,0,0,0,0,71.17,35.58,0,136.75,th,a,p,f,21,21,15,KE,alveolar
ថាប់,thap,s20,reading,2,81.58,0,0,0,0,0,0,0,84.34,42.17,0,165.92,th,a,p,f,21,21,15,KE,alveolar
ថាប់,thap,s20,reading,3,74.1,0,0,0,0,0,0,0,61.35,30.68,0,135.45,th,a,p,f,21,21,15,KE,alveolar
ថែ,thae,s20,reading,1,68.37,0,0,0,0,0,0,0,217.97,108.98,0,286.34,th,ae,,f,21,21,15,KE,alveolar
