subject,condition,word,phon,onset,nuc,coda,repetition,t,F1,F2,f0,H1,H2,A3,H1adj,H2adj,A3adj,sex,age,yrs,edu,lgs,mel,bark,erb,place,register,height,backness,asp,class
s4,careful,ព្រាយ,priej,pr,ie,j,3,2,383.735884380829,1957.85304942344,180.408732485871,42.3966592480207,50.3256945976353,25.9656031757156,40.2370517973125,31.8702480207351,21.0596593745734,m,50,31,12,K,156.027303707597,1.91874555529801,45.5711412728726,labial,voiced,high,front,plain,Cr
s4,careful,ព្រាយ,priej,pr,ie,j,3,3,382.7741939246,2025.57533204604,180.230143795622,42.0766841289206,50.027476554514,26.0435033625805,39.8887150938851,30.7992611674855,19.7663082502527,m,50,31,12,K,155.892809437012,1.91689228362908,45.5540616255572,labial,voiced,high,front,plain,Cr
s4,careful,ព្រាយ,priej,pr,ie,j,3,4,379.482619188449,2056.04742412222,180.371284177957,41.7681193707327,49.9783172213587,24.6565036154554,39.5443734870344,29.6698984600627,16.6462553862836,m,50,31,12,K,155.999104294786,1.918356953159,45.5675598043513,labial,voiced,high,front,plain,Cr
s4,careful,ព្រាយ,priej,pr,ie,j,3,5,376.13917983761,2124.20261450813,180.261888014032,41.767603070507,49.6934106816306,24.9727282393353,39.5086203714465,28.1764164815493,14.9063720524525,m,50,31,12,K,155.916718256435,1.91722171306936,45.557097511355,labial,voiced,high,front,plain,Cr
s4,careful,ព្រាយ,priej,pr,ie,j,3,6,375.203956249328,2173.22608510927,180.109451374556,41.8354406088075,49.383223625963,26.0609265906557,39.5515016361703,26.8991332967211,11.4753954834389,m,50,31,12,K,155.80189793676,1.91563974571875,45.5425192160456,labial,voiced,high,front,plain,Cr
s4,careful,ព្រាយ,priej,pr,ie,j,3,7,372.089002058016,2314.19961387967,179.947438132105,41.8162333266691,48.802320286582,27.1269015724946,39.4958021805014,24.682933508464,9.5340833189531,m,50,31,12,K,155.679837920668,1.91395828898739,45.5270253786119,labial,voiced,high,front,plain,Cr
s4,careful,ព្រាយ,priej,pr,ie,j,3,8,366.637860767326,2348.21440130619,180.132153445482,41.9922033602801,48.0354099136829,26.0271252774761,39.5858642683165,18.1645967457086,8.129098431634,m,50,31,12,K,155.818999406776,1.91587535087038,45.5446903128251,labial,voiced,high,front,plain,Cr
s4,careful,ព្រាយ,priej,pr,ie,j,3,9,359.201605497164,2312.12692999035,180.382157755577,42.2614371953356,46.5506287752595,24.0875985727617,39.7389810999201,4.79306372928011,2.71877507611178,m,50,31,12,K,156.007292490713,1.91846978917255,45.5685997260651,labial,voiced,high,front,plain,Cr
s4,careful,ព្រាយ,priej,pr,ie,j,3,10,352.459606748342,2352.19993022621,180.627611117945,41.9727759632145,44.1660513329302,21.4836936472035,39.3157983159182,18.8374985270242,5.89098157361441,m,50,31,12,K,156.192095294155,1.92101674954808,45.5920746624905,labial,voiced,high,front,plain,Cr
s4,careful,ព្រាយ,priej,pr,ie,j,3,11,343.097010631966,2319.23873938176,180.42510806287,40.4319962867586,39.072386238893,9.86353522172169,37.6040366223128,20.0232515055708,1.00997259774064,m,50,31,12,K,156.039634428723,1.91891548330569,45.5727074002209,labial,voiced,high,front,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,1,426.922698613815,980.812726466545,172.051145069012,42.8391881926889,46.2911901828411,5.4446493369197,41.2769728816214,36.9605228824094,17.7054966996217,m,50,31,12,K,149.697732911725,1.8318773556774,44.7722743843119,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,2,407.953886219913,888.210973346334,172.786344043953,42.2036991083035,46.9194056624389,9.35912734788383,40.5198339735851,36.3183734509896,24.0242249916521,m,50,31,12,K,150.257462949413,1.83953022123634,44.8425140721514,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,3,402.805910737769,872.665208493744,173.059987601594,41.4695303911472,45.7941143720082,4.10020588985079,39.7061086693653,34.260441148307,19.570014612235,m,50,31,12,K,150.465650991538,1.8423780954638,44.8686592426058,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,4,407.085557897475,904.331166337352,174.081915324019,41.9789471239951,46.2830055318047,6.81143246463067,40.2605492533153,35.2883417465168,20.9177059821279,m,50,31,12,K,151.242437759479,1.853010904614,44.9663071896133,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,5,433.646544637659,1049.98795590998,173.505451856519,42.0787123541876,47.0317119400016,11.2498857998389,40.5732188814917,38.2406686494475,21.839705319801,m,50,31,12,K,150.804391765057,1.84701351123381,44.9112229524434,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,6,458.830817133161,1209.6329358078,171.962014524132,42.4958533350475,46.3208331837511,15.1290139840794,41.163742799274,39.0157499504877,21.7563003075505,m,50,31,12,K,149.629836300921,1.83094942839116,44.7637594579649,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,7,463.371259660552,1411.92354798639,169.845866014785,42.4524858362479,45.3025996763121,19.9487246652035,41.1749560278631,38.4225698575855,23.0182464043691,m,50,31,12,K,148.01535973774,1.80890925170445,44.5616260885212,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,8,438.953029960526,1603.51557265228,168.042512089339,41.8283722096279,44.7349572046054,23.4906967445533,40.4423121788788,36.9910686134106,24.2489214833183,m,50,31,12,K,146.635773958849,1.79011303926941,44.3894147249891,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,9,398.511729664704,1824.82946419402,167.301595269116,41.9105471720927,44.9181408407611,20.6924731765585,40.2332067572474,34.3896903962322,16.9978549718124,m,50,31,12,K,146.067959892204,1.78238685297404,44.3186725843296,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,10,361.422462827887,2408.86397388267,168.060335136551,41.9153704005961,44.4912500254653,13.6472487889821,39.837056153792,27.9429710093156,5.73532398115408,m,50,31,12,K,146.649425733144,1.79029886948478,44.3911165394164,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,1,11,341.066920234368,1805.30911461097,168.543272569632,40.3175548050679,40.2129245180299,13.7619677558486,37.9012616226161,9.34747312618978,13.1345989033604,m,50,31,12,K,147.019208457864,1.79533369780841,44.4372308056364,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,1,404.950137083322,936.387715727025,181.96933781296,41.9740440185995,47.926621352169,5.82175007252286,40.0824933436339,34.6651204229882,19.0263241732488,m,50,31,12,K,157.201190643088,1.93493485902748,45.7204094509548,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,2,394.429848656578,894.96252619614,182.235631099808,40.9430513268829,47.792611569385,3.93668564472552,38.8828830260003,31.6204764652474,19.2695273633948,m,50,31,12,K,157.401246390051,1.93769630897901,45.7458827996708,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,3,399.166680923658,910.218995564106,183.0989449572,40.1236458210057,46.7179228796784,0.35166228811996,38.0730158071776,30.7374632294966,15.0659627553204,m,50,31,12,K,158.049320467142,1.94664681296662,45.8284726128578,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,4,406.751612219879,971.688153440041,182.851392585318,40.5517710958404,47.6974864570768,6.21259259031367,38.6153425289663,33.7463901886689,18.7362403774286,m,50,31,12,K,157.863565462566,1.94408060248488,45.8047893094724,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,5,428.664638943165,1164.32350781676,181.237839864899,40.4833856879261,48.368831751345,14.5486436650012,38.7731729780352,37.4689516100541,23.1780371854805,m,50,31,12,K,156.651270015185,1.92734774616145,45.6504396381341,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,6,448.000336248811,1331.99124301804,178.936357631725,40.3238352378118,46.650489528319,18.966052681728,38.783111905025,37.5278329624608,23.6425587146469,m,50,31,12,K,154.917481979972,1.90346234378562,45.4303399503409,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,7,439.420819915416,1576.04474941277,176.733784039823,41.0612840393043,45.8035188897464,19.0489139638812,39.4775732410334,36.2602349839584,20.7190569525668,m,50,31,12,K,153.253071389457,1.88058316351952,45.2197610850022,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,8,389.828634104496,1723.53174682706,175.118649319977,41.4963132074447,46.3476965942092,19.8645590067582,39.560531158163,32.4069073236639,18.5407051110217,m,50,31,12,K,152.029359609994,1.86379350005879,45.0653832125387,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,9,351.267505515282,2283.3960759684,174.965844494491,41.7498631162117,45.557520445305,18.0782573093083,39.3433410341486,15.6694035670624,12.5699104114849,m,50,31,12,K,151.913445461974,1.86220451794069,45.0507794985287,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,10,346.568690589755,1666.50356743756,175.756691149571,40.561834287244,42.2556729654657,7.47227260500256,37.9576245785019,13.4288418765652,9.84617548870167,m,50,31,12,K,152.513099348495,1.8704273352541,45.1263646686928,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,2,11,336.227760496532,1118.59214934351,175.137490293825,35.2844562479962,30.2139430141842,-5.73587717399665,32.6452096712056,3.86172641291887,4.53702707400813,m,50,31,12,K,152.043650238157,1.86398941650174,45.0671838838953,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,1,398.588839346216,978.545557460385,179.814504546095,42.5422717012844,48.1398089886552,-2.07177480446937,40.5892581528369,33.920310196297,10.8636262381052,m,50,31,12,K,155.579666145572,1.91257855538821,45.5143127647211,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,2,397.440462845046,931.875961362857,179.279738107511,42.2688045162581,49.4926447136282,2.23402980656637,40.3050829661554,35.0956225502922,16.7688378066027,m,50,31,12,K,155.176509795842,1.90702741836063,45.4631745704699,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,3,401.793319981831,937.698336732563,178.970763631669,41.9358201537286,49.5250539068499,-1.61359916501659,40.0104958306482,35.7494128354392,12.3784926545867,m,50,31,12,K,154.943441521148,1.90381957848296,45.4336298438451,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,4,405.620608964108,980.946827222206,178.895093431038,41.9980176388167,49.4235953732208,2.484896494028,40.1264449109663,36.4533710748115,15.1681897719794,m,50,31,12,K,154.886346267585,1.90303389456644,45.4263942967711,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,5,412.392902454488,1066.41687482653,178.752805543777,41.738861448343,49.3959673805471,7.78984906308114,39.963652712744,37.7159636612223,18.6682734876196,m,50,31,12,K,154.778970078456,1.90155645564662,45.4127889927346,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,6,431.578204722782,1160.25261099525,178.246256390438,41.6302770266097,48.4182119448394,10.8922753649741,39.9877104452546,38.2675585302649,19.3887702490857,m,50,31,12,K,154.396537374359,1.89629605787626,45.3643557492272,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,7,442.471331973483,1279.83124513809,177.594801871895,42.1103788657371,47.6252601031948,13.9852625920104,40.5539080195281,38.3506297040314,20.1658102895512,m,50,31,12,K,153.904313299375,1.8895293140449,45.3020722088677,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,8,437.72017864117,1394.7159825687,176.84513174477,42.508696365375,47.5675068716742,13.3185834053706,40.9320141515395,38.0942603839862,17.6809426875822,m,50,31,12,K,153.33733408366,1.88174025802441,45.230405123518,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,9,418.877314499523,1511.80144436874,175.799322354857,42.7246075407034,47.9265452451706,9.58069838444793,41.0136251436747,37.0177923149408,12.64043565609,m,50,31,12,K,152.545405594615,1.870870521114,45.130439367563,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,10,387.593633595941,1638.65870144321,174.917861689651,43.0228677531295,48.7076739314355,6.02795678270839,41.0576714566883,34.2859332006383,8.57378226096158,m,50,31,12,K,151.877041793792,1.8617055364794,45.0461937926427,labial,voiced,high,back,plain,Cr
s4,careful,ព្រួយ,pruej,pr,ue,j,3,11,359.649499743538,1705.98382445352,174.380199506067,42.9028907056832,48.5846764868955,8.14175152025931,40.6364801051387,26.790638313512,10.7151070101984,m,50,31,12,K,151.468962569158,1.85611366312995,44.9948115001656,labial,voiced,high,back,plain,Cr
s4,careful,ភាយ,phiej,ph,ie,j,1,1,364.558033994705,2125.85187564774,196.319071679016,50.7471579060832,49.3021957333242,17.1805991664795,47.3962868850402,38.2555427279378,12.7811857763484,m,50,31,12,K,167.879217308481,2.08331382007703,47.0943496424509,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,2,358.016722599559,2049.58440481187,189.796847722569,48.584451995249,49.3590256581535,22.0622704420783,45.687517176119,31.9279994919792,18.2398062223755,m,50,31,12,K,163.051537097226,2.01598181998231,46.4695499232265,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,3,349.243608596414,2173.29287845463,184.984956350217,47.020758716201,47.7843305465174,16.5959243405575,44.1608176727325,29.5246567421294,10.7551981518425,m,50,31,12,K,159.462464274373,1.96618944313538,46.0089321478396,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,4,346.343958738434,2243.63874299075,180.380313429817,47.1398312172982,47.3635907557022,24.1856727705179,44.397231983315,25.7496495553875,18.7350329065322,m,50,31,12,K,156.005903655515,1.91845065048597,45.5684233392677,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,5,352.536419353449,2281.43947238272,176.06105661278,46.9650437814562,49.7587897813006,29.3620982315648,44.4792577633461,2.80274702258218,23.5323484194165,m,50,31,12,K,152.743708193821,1.87359129981746,45.155456475002,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,6,364.288987523624,2161.07944967167,171.116857430308,46.2936923388004,53.1005833109926,33.5916018152459,44.143574096488,34.8895887098525,28.5030858579664,m,50,31,12,K,148.985607542836,1.82214903875621,44.6830238139437,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,7,376.340207463062,2126.92182992981,166.681517495255,46.8891079358925,52.3608462098449,35.6576347831343,45.0079919607245,39.2526166151728,30.650530752818,m,50,31,12,K,145.592301854332,1.7759191262114,44.2594733160321,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,8,376.812806577121,2169.02391705709,164.860837099349,45.3543100314521,51.4810529369127,32.7937067363449,43.4863500148825,38.5625443627821,27.230673924889,m,50,31,12,K,144.193286653055,1.75691993991344,44.0856793423529,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,9,351.082168180722,2272.70025008873,166.321113658527,45.0431733956076,50.4445915439544,32.3259774632067,42.8275208925954,30.3921555142194,26.5746418726803,m,50,31,12,K,145.315649027504,1.7721592482124,44.2250675056167,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,10,333.837768148107,2385.11150097694,169.465401736364,45.3426772508105,47.0704052568308,29.8187101953538,42.6978727975677,21.0524567605326,24.3517098685927,m,50,31,12,K,147.724588224039,1.80494476085878,44.5252902626218,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,1,11,313.376722327815,2363.11309508254,167.970114909313,44.7537517707984,42.116422779989,16.0663676312234,41.7845308825783,26.0985987992771,13.2419774021297,m,50,31,12,K,146.580316996564,1.78935818463449,44.3825019990823,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,1,378.39687353661,2425.65174493365,196.322441413203,46.0314909072633,45.2645895604363,12.9415029398382,42.9737920018879,30.6998228193926,4.22034087369559,m,50,31,12,K,167.881700629207,2.08334855957311,47.0946725848243,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,2,369.974537448861,2372.18477079465,192.311428539332,43.973218111682,47.717810772376,11.3182253333254,41.2304191556939,26.1108820690784,3.41387656214401,m,50,31,12,K,164.917825543753,2.04196284666819,46.7103726722451,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,3,367.696327651088,2326.85313095463,191.928269888488,43.8082381143944,45.6059922058654,14.6511657472104,41.0493424758106,24.545900461372,6.37453727369126,m,50,31,12,K,164.633858927217,2.03800575207901,46.6736722755602,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,4,366.261037138616,2271.02397667081,190.510009470918,43.1676611983183,45.0624836313213,15.6080519114061,40.4301587934961,23.2675874196772,6.42189931013125,m,50,31,12,K,163.581479912842,2.02335307480085,46.5378418013937,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,5,370.084840279529,2344.06387480573,188.176994526461,41.7798414321736,44.9780586602522,21.60320347251,39.1693495951892,16.6507923795991,12.3388260923605,m,50,31,12,K,161.845941180549,1.9992309076336,46.3144574401321,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,6,371.415285007375,2338.26266885256,184.915655300972,41.6304854417947,47.4200921849865,22.2182472926707,39.1534886337223,4.95745197231829,13.1254033900327,m,50,31,12,K,159.410602839918,1.96547161711229,46.0023004199125,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,7,370.202541924804,2342.99345480193,181.610896099327,42.1714648645785,49.2294507262017,21.5698788307705,39.7833225573401,20.9286132413705,12.8221958632901,m,50,31,12,K,156.931792434679,1.93121737015482,45.686122671252,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,8,367.064527212841,2387.50699821595,179.539696992677,42.541536475052,48.7269865223249,21.8082895131374,40.1497381600469,20.1324295526431,13.1307131560818,m,50,31,12,K,155.372527733243,1.90972606505491,45.4880332545666,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,9,354.723548752641,2457.26752574806,178.608233252087,42.4179132619825,47.1651463764989,17.4866712336612,39.8900866177633,7.18025783998812,8.78915648132998,m,50,31,12,K,154.669848510672,1.90005521203962,45.3989655165516,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,10,344.297476561382,2458.23434618897,177.438308430016,42.0608637270741,43.7380057555122,14.0574272927325,39.3792118429405,19.6560555595174,5.56712321465294,m,50,31,12,K,153.786004798,1.88790353899314,45.2871111453289,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,2,11,325.161274152549,2548.59964092979,174.662075627834,40.0678564691714,38.1641980183381,5.31280179205701,37.2196913248565,19.6224470142221,-0.492518187847013,m,50,31,12,K,151.682940962457,1.85904541719787,45.0217488602115,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,1,377.587497727072,2573.5479650759,190.338847715153,46.5208233705943,42.0621911128435,9.60743854570013,43.2902239059825,29.7531283474654,1.23467213984183,m,50,31,12,K,163.45433801631,2.02158414211247,46.5214508915138,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,2,358.136485112247,2521.72712105258,181.804169823342,44.2360428823288,48.3029813878014,19.5848285946503,41.6400995404473,18.7711011086502,9.63421792813804,m,50,31,12,K,157.077069808545,1.93322192646087,45.7046100907108,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,3,354.018816502277,2560.61735022696,176.712726196382,43.7718214740139,50.4636446686838,16.4702402921096,41.2894674595909,5.54583799686012,7.41849035406222,m,50,31,12,K,153.237134354538,1.88036433060011,45.2177481242266,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,4,355.168341101186,2417.07693335519,174.444773324908,43.1859345013122,50.1579073937202,18.4384093482013,40.7990550473095,21.9562892545092,10.546230131842,m,50,31,12,K,151.517989333677,1.85678531448918,45.0009823796117,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,5,360.073441509894,2387.20614481603,173.644437811179,42.8829154451228,49.5699209353614,17.0332582151748,40.5764293232554,26.1114527800316,9.82723845458263,m,50,31,12,K,150.910037041809,1.84845961054842,44.9245034417626,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,6,363.225514441267,2407.3136551882,172.940675590595,42.477725324522,49.3329090024783,14.9660548717474,40.2347418258415,28.384970563009,7.32565720613649,m,50,31,12,K,150.374888092366,1.84113642333482,44.857259506821,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,7,363.071452883668,2427.70418086407,172.435285341285,42.1903400249826,48.9756544175377,18.0311933431327,39.9516457683413,28.1743131003307,9.8555389227607,m,50,31,12,K,149.99026200758,1.83587623312925,44.8089736671621,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,8,357.084642331963,2482.63334597662,172.596229378857,42.697873349429,48.3429435084481,17.0291194648506,40.3842189347156,24.5508887415113,8.79362229802408,m,50,31,12,K,150.112777288567,1.83755147697976,44.8243501874973,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,9,350.299020434187,2435.99514050471,173.133628661117,42.7135315757333,47.1576832951414,10.5522103452445,40.2732164107524,13.2901803411395,2.22128295921019,m,50,31,12,K,150.521663661373,1.84314444477327,44.8756954091778,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,10,342.816973710965,2312.60187302895,173.59322923011,42.5837466918355,44.8239691223645,14.4316059237342,39.9724197770174,16.5609711833148,5.3129931004232,m,50,31,12,K,150.871115003997,1.84792681248415,44.9196102933312,labial,voiced,high,front,aspirated,Ch
s4,careful,ភាយ,phiej,ph,ie,j,3,11,325.604293360689,2422.62757172566,173.38208477238,41.6292192432071,40.8839405717586,16.1426428167427,38.7586831186518,22.8701475259817,8.66557765530899,m,50,31,12,K,150.71060161935,1.84572985614896,44.8994350906963,labial,voiced,high,front,aspirated,Ch
s4,careful,រឹង,rwng,r,w,ng,1,1,486.416609237873,1632.65610296544,167.392838682488,41.4664282328258,38.6794768340082,-1.53495046903725,40.36481142789,33.0584668058207,-3.26335478145146,m,50,31,12,K,146.137917475136,1.7833384426285,44.3273840625723,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,2,475.084761368075,1655.00871287226,169.646724937833,41.2865326923968,39.7486028911954,-1.38228496622876,40.1570736029655,33.9384637893005,-2.93464325438992,m,50,31,12,K,147.863184459158,1.80683424463245,44.5426071122319,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,3,485.106213579056,1657.97713597227,172.318263924285,42.2268236681535,42.7961352654257,6.38623737713489,41.0753696583191,36.8340605855711,4.24466171283954,m,50,31,12,K,149.901164763937,1.83465810910281,44.7977936967191,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,4,498.67803926366,1671.34874021575,173.756855026113,43.0716750776408,44.5393195038305,16.7484583255828,41.9432675633952,38.7363878315982,13.547237464128,m,50,31,12,K,150.995472184978,1.84962921519852,44.9352453911739,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,5,508.725864827546,1692.47898135128,174.861924222921,43.46388252974,45.0267330627972,26.3935959696969,42.3660239649808,39.4309855404616,21.9578558750928,m,50,31,12,K,151.834600028475,1.86112382144902,45.0408478977211,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,6,515.33542668908,1703.17365689117,175.304527976518,43.5779563111302,45.0081127926721,25.6493442985081,42.5024249709347,39.5611718057451,21.0390814753548,m,50,31,12,K,152.17032986372,1.86572628282291,45.0831482187331,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,7,518.426180142707,1703.85948194484,175.461713297544,43.2411439023302,44.8921753760334,26.5281950926771,42.174473026667,39.5036926940354,22.0694276740039,m,50,31,12,K,152.289510920521,1.86736060130843,45.0981712488091,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,8,516.328689644827,1690.98610617368,175.317950131006,42.7504551988191,44.9713589220405,26.2725744436679,41.6815606520632,39.5682365634775,22.3150598434277,m,50,31,12,K,152.180507818468,1.86586584219853,45.0844310328003,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,9,511.660034447762,1649.47278761002,174.982335285315,42.3211090191639,44.8870497805882,25.7290300480398,41.2400416998092,39.4034140740911,22.6195387887712,m,50,31,12,K,151.925956164191,1.8623760063834,45.0523555263292,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,10,506.291257662651,1597.30407703477,174.22684319673,41.9914644115614,44.1533717930174,22.5819235462515,40.8979911086793,38.5870227211531,20.4952866009408,m,50,31,12,K,151.352511429596,1.85451849195562,44.9801564918492,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,1,11,500.240156047117,1557.63831072479,173.087624184972,41.3334385111037,42.2857189704537,16.1489678211188,40.2153464308526,36.5532192343205,14.9749046500054,m,50,31,12,K,150.486672525904,1.84266569945942,44.8712998214091,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,2,1,504.517181849298,1743.64426826977,175.411618301552,42.8705047592271,42.670515248123,20.8328880828065,41.7225344683595,36.7326573080189,16.6919530206742,m,50,31,12,K,152.251530695498,1.86683975444364,45.0933833724351,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,2,2,507.066349265702,1737.51226947693,174.840030571116,43.0456652097987,43.9806862538092,22.9924659660953,41.9338356587416,38.290709449798,18.7781265889077,m,50,31,12,K,151.817987636592,1.86089613760197,45.0387555511239,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,2,3,507.147785082756,1729.50222374239,174.448525945874,42.9998173104629,44.428563030318,24.634510431193,41.902826524136,38.8386397494444,20.4577656241872,m,50,31,12,K,151.520838324052,1.85682434609452,45.0013409936004,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,2,4,506.875528036643,1723.56941571991,174.113523196631,42.7500005419083,44.5063185666912,25.1914041571112,41.6571688037844,38.9442634051149,21.0874340936726,m,50,31,12,K,151.266446024492,1.8533397072526,44.9693276144538,coronal,voiced,high,back,plain,Cr
s4,careful,រឹង,rwng,r,w,ng,2,5,506.231546168495,1723.09658411956,173.778520447388,42.565948085236,44.4477296734318,24.6947660562488,41.4741251414044,38.89242259284,20.6251209235763,m,50,31,12,K,151.01193600604,1.84985461951517,44.9373156336537,coronal,voiced,high,back,plain,Cr
