subject,condition,item,phon,repetition,t,F1,F2,onset,nuc,coda,sex,age,yrs
s5,fast,ម្ហូប,mhoop,3,3,458.05240051259204,882.6133380870259,m,h,oop,m,41,34
s5,fast,ល្ហុង,lhoŋ,1,1,611.7484993382424,1158.136465417073,l,h,oŋ,m,41,34
s5,fast,ល្ហុង,lhoŋ,1,2,658.6729479603525,1153.1935362719007,l,h,oŋ,m,41,34
s5,fast,ល្ហុង,lhoŋ,1,3,676.4573489766526,1145.1412735628287,l,h,oŋ,m,41,34
s5,fast,ល្ហុង,lhoŋ,2,1,598.8409302428889,1210.9224471035627,l,h,oŋ,m,41,34
s5,fast,ល្ហុង,lhoŋ,2,2,605.1275328496841,1210.476170826137,l,h,oŋ,m,41,34
s5,fast,ល្ហុង,lhoŋ,2,3,606.5764300693461,1206.4342528517013,l,h,oŋ,m,41,34
s5,slow,ក្ងាន,kŋaan,1,1,506.8035126667151,1397.9818524808586,k,ŋ,aan,m,41,34
s5,slow,ក្ងាន,kŋaan,1,2,474.55761750564636,1426.4500470226808,k,ŋ,aan,m,41,34
s5,slow,ក្ងាន,kŋaan,1,3,397.06014966877837,1371.4936325666426,k,ŋ,aan,m,41,34
s5,slow,ក្ងាន,kŋaan,2,1,524.7165950078012,1443.729719389279,k,ŋ,aan,m,41,34
s5,slow,ក្ងាន,kŋaan,2,2,572.6660525691336,1412.2306579469985,k,ŋ,aan,m,41,34
s5,slow,ក្ងាន,kŋaan,2,3,559.3277985516405,1394.5483080820425,k,ŋ,aan,m,41,34
s5,slow,ក្ងាន,kŋaan,3,1,514.9759065043053,1523.4284013412544,k,ŋ,aan,m,41,34
s5,slow,ក្ងាន,kŋaan,3,2,567.8038831691201,1491.1192007475918,k,ŋ,aan,m,41,34
s5,slow,ក្ងាន,kŋaan,3,3,525.3062096651901,1428.5336008702118,k,ŋ,aan,m,41,34
s5,slow,ក្ងោក,kŋaok,1,1,540.6814932902785,1344.5885385151103,k,ŋ,aok,m,41,34
s5,slow,ក្ងោក,kŋaok,1,2,535.420593613849,1331.064975154271,k,ŋ,aok,m,41,34
s5,slow,ក្ងោក,kŋaok,1,3,479.482822056158,1287.4790979866596,k,ŋ,aok,m,41,34
s5,slow,ក្ងោក,kŋaok,2,1,464.7181963483182,1227.7996092158796,k,ŋ,aok,m,41,34
s5,slow,ក្ងោក,kŋaok,2,2,481.69836361053086,1247.33480504686,k,ŋ,aok,m,41,34
s5,slow,ក្ងោក,kŋaok,2,3,445.44871260146886,1244.78381085987,k,ŋ,aok,m,41,34
s5,slow,ក្ងោក,kŋaok,3,1,543.7196647267414,1258.1699268682917,k,ŋ,aok,m,41,34
s5,slow,ក្ងោក,kŋaok,3,2,522.4223380132252,1243.5444965694119,k,ŋ,aok,m,41,34
s5,slow,ក្ងោក,kŋaok,3,3,465.8373361413663,1231.3554428982077,k,ŋ,aok,m,41,34
s5,slow,ក្ដាម,kdaam,2,1,622.3102725956103,1418.97799098756,k,d,aam,m,41,34
s5,slow,ក្ដាម,kdaam,2,2,621.6396977096949,1416.2893810268108,k,d,aam,m,41,34
s5,slow,ក្ដាម,kdaam,2,3,618.2917842664702,1411.7075433899795,k,d,aam,m,41,34
s5,slow,ក្ដាម,kdaam,3,1,574.4358143098316,1562.2909721604578,k,d,aam,m,41,34
s5,slow,ក្ដាម,kdaam,3,2,580.1609035480539,1542.95499291768,k,d,aam,m,41,34
s5,slow,ក្ដាម,kdaam,3,3,564.86412458839,1503.4064169816766,k,d,aam,m,41,34
s5,slow,ក្រៅ,krav,1,1,590.7483570104338,1337.2047683158885,k,r,av,m,41,34
s5,slow,ក្រៅ,krav,1,2,598.4910266183781,1355.928793902696,k,r,av,m,41,34
s5,slow,ក្រៅ,krav,1,3,586.5784222699994,1343.1044602072507,k,r,av,m,41,34
s5,slow,ក្រៅ,krav,2,1,629.1896993383941,1453.4019989816904,k,r,av,m,41,34
s5,slow,ក្រៅ,krav,2,2,645.4379361116944,1460.9661041723748,k,r,av,m,41,34
s5,slow,ក្រៅ,krav,2,3,618.4701548599238,1428.2902173253265,k,r,av,m,41,34
s5,slow,ក្រៅ,krav,3,1,591.6622134333691,1412.7386281037666,k,r,av,m,41,34
s5,slow,ក្រៅ,krav,3,2,589.2045686602858,1398.062930236588,k,r,av,m,41,34
s5,slow,ក្រៅ,krav,3,3,590.3435989856063,1409.435427767754,k,r,av,m,41,34
s5,slow,គ្រូ,kruu,1,1,436.3014723029352,1133.703257786739,k,r,uu,m,41,34
s5,slow,គ្រូ,kruu,1,2,429.9612008838433,1162.362607074738,k,r,uu,m,41,34
s5,slow,គ្រូ,kruu,1,3,416.76723334771447,1155.1090841108175,k,r,uu,m,41,34
s5,slow,គ្រូ,kruu,2,1,424.094483718682,1112.0233951109726,k,r,uu,m,41,34
s5,slow,គ្រូ,kruu,2,2,425.76904655518774,1114.3042037396563,k,r,uu,m,41,34
s5,slow,គ្រូ,kruu,2,3,418.495108245465,1125.699733582342,k,r,uu,m,41,34
s5,slow,គ្រូ,kruu,3,1,437.27006356275615,1099.2560197810465,k,r,uu,m,41,34
s5,slow,គ្រូ,kruu,3,2,435.9837837010399,1099.3462496668092,k,r,uu,m,41,34
s5,slow,គ្រូ,kruu,3,3,434.0460677429013,1116.1550379966177,k,r,uu,m,41,34
s5,slow,ត្បាញ,tbaaɲ,1,1,427.0710828440518,1320.9713758379305,t,b,aaɲ,m,41,34
s5,slow,ត្បាញ,tbaaɲ,1,2,522.3364948848624,1273.2357075536258,t,b,aaɲ,m,41,34
s5,slow,ត្បាញ,tbaaɲ,1,3,488.5275003307101,1235.2631059579512,t,b,aaɲ,m,41,34
s5,slow,ត្បាញ,tbaaɲ,2,1,557.6949969109122,1374.5550384918527,t,b,aaɲ,m,41,34
s5,slow,ត្បាញ,tbaaɲ,2,2,550.5713618950267,1301.5986483299096,t,b,aaɲ,m,41,34
s5,slow,ត្បាញ,tbaaɲ,2,3,503.50601253961986,1231.5467703165364,t,b,aaɲ,m,41,34
s5,slow,ត្បាញ,tbaaɲ,3,1,568.9538060396707,1389.2513432834087,t,b,aaɲ,m,41,34
s5,slow,ត្បាញ,tbaaɲ,3,2,558.0077848519195,1337.740602428393,t,b,aaɲ,m,41,34
s5,slow,ត្បាញ,tbaaɲ,3,3,535.267147868176,1292.1600313080926,t,b,aaɲ,m,41,34
s5,slow,ត្បាល់,tbal,1,1,522.9468741409758,1301.6878327293366,t,b,al,m,41,34
s5,slow,ត្បាល់,tbal,1,2,518.0878640721631,1251.6029003598296,t,b,al,m,41,34
s5,slow,ត្បាល់,tbal,1,3,493.93792771677266,1238.6406453644709,t,b,al,m,41,34
s5,slow,ត្បាល់,tbal,2,1,576.4072723598608,1286.5436278678114,t,b,al,m,41,34
s5,slow,ត្បាល់,tbal,2,2,571.0225316471141,1254.760223630509,t,b,al,m,41,34
s5,slow,ត្បាល់,tbal,2,3,490.78496080595926,1199.804320301354,t,b,al,m,41,34
s5,slow,ត្បាល់,tbal,3,1,539.5645395197514,1363.9741881334446,t,b,al,m,41,34
s5,slow,ត្បាល់,tbal,3,2,519.625946432596,1256.832147232613,t,b,al,m,41,34
s5,slow,ត្បាល់,tbal,3,3,427.49528861543405,1199.9156625609419,t,b,al,m,41,34
s5,slow,ត្រី,trəy,1,1,587.1637530413379,1424.6021061973627,t,r,əy,m,41,34
s5,slow,ត្រី,trəy,1,2,594.6324789614866,1453.999889497829,t,r,əy,m,41,34
s5,slow,ត្រី,trəy,1,3,551.8876069366534,1464.0737506458156,t,r,əy,m,41,34
s5,slow,ត្រី,trəy,2,1,563.4107614513341,1433.5177123221229,t,r,əy,m,41,34
s5,slow,ត្រី,trəy,2,2,555.4578534992309,1432.585440478947,t,r,əy,m,41,34
s5,slow,ត្រី,trəy,2,3,531.5093830215146,1442.041749545615,t,r,əy,m,41,34
s5,slow,ត្រី,trəy,3,1,564.3232647456767,1471.3857940826063,t,r,əy,m,41,34
s5,slow,ត្រី,trəy,3,2,558.9731353170403,1455.492801807733,t,r,əy,m,41,34
s5,slow,ត្រី,trəy,3,3,522.133177465758,1422.2945509270828,t,r,əy,m,41,34
s5,slow,ថ្នាំ,tnam,2,1,1264.9194784907654,2264.361531883244,t,n,am,m,41,34
s5,slow,ថ្នាំ,tnam,2,2,810.5404695640345,1753.053349257626,t,n,am,m,41,34
s5,slow,ថ្នាំ,tnam,2,3,700.6647154659453,1709.1495138299704,t,n,am,m,41,34
s5,slow,ទម្ងន់,tumŋʊən,1,1,442.1666799215493,1202.9912027969415,t,u,mŋʊən,m,41,34
s5,slow,ទម្ងន់,tumŋʊən,1,2,424.14993056242173,1141.3330359369825,t,u,mŋʊən,m,41,34
s5,slow,ទម្ងន់,tumŋʊən,1,3,391.4782293636833,1080.3366747385423,t,u,mŋʊən,m,41,34
s5,slow,ទម្ងន់,tumŋʊən,2,1,438.67184306621306,1153.2266739391473,t,u,mŋʊən,m,41,34
s5,slow,ទម្ងន់,tumŋʊən,2,2,427.639984931098,1100.7524871138307,t,u,mŋʊən,m,41,34
s5,slow,ទម្ងន់,tumŋʊən,2,3,394.9844215557955,1064.2971443069137,t,u,mŋʊən,m,41,34
s5,slow,ទម្ងន់,tumŋʊən,3,1,468.01683397011374,1092.168200808723,t,u,mŋʊən,m,41,34
s5,slow,ទម្ងន់,tumŋʊən,3,2,472.7348688115495,1024.88610160624,t,u,mŋʊən,m,41,34
s5,slow,ទម្ងន់,tumŋʊən,3,3,472.3694769260516,985.956038503941,t,u,mŋʊən,m,41,34
s5,slow,ទ្រ,trɔɔ,1,1,498.107757679025,1357.3140370258955,t,r,ɔɔ,m,41,34
s5,slow,ទ្រ,trɔɔ,1,2,482.88990500857307,1340.990708524651,t,r,ɔɔ,m,41,34
s5,slow,ទ្រ,trɔɔ,1,3,459.18058144017897,1331.7217972384742,t,r,ɔɔ,m,41,34
s5,slow,ទ្រ,trɔɔ,2,1,484.6010452016039,1396.7514798609263,t,r,ɔɔ,m,41,34
s5,slow,ទ្រ,trɔɔ,2,2,477.3352502094983,1360.0118396377495,t,r,ɔɔ,m,41,34
s5,slow,ទ្រ,trɔɔ,2,3,456.2693092472959,1334.9720406736983,t,r,ɔɔ,m,41,34
s5,slow,ទ្រ,trɔɔ,3,1,532.2850000860567,1331.7878970998797,t,r,ɔɔ,m,41,34
s5,slow,ទ្រ,trɔɔ,3,2,533.9177419179431,1319.5291383608367,t,r,ɔɔ,m,41,34
s5,slow,ទ្រ,trɔɔ,3,3,518.3563074773681,1313.9888517148281,t,r,ɔɔ,m,41,34
s5,slow,ប្ដឹង,pdəŋ,1,1,585.5904616097238,1270.7546580747228,p,d,əŋ,m,41,34
s5,slow,ប្ដឹង,pdəŋ,1,2,578.0552218296126,1310.3013236808333,p,d,əŋ,m,41,34
s5,slow,ប្ដឹង,pdəŋ,1,3,584.8089125084497,1328.5368933756772,p,d,əŋ,m,41,34
s5,slow,ប្ដឹង,pdəŋ,2,1,521.7295336345493,1195.063067201683,p,d,əŋ,m,41,34
s5,slow,ប្ដឹង,pdəŋ,2,2,525.901210228583,1266.8110157257888,p,d,əŋ,m,41,34
s5,slow,ប្ដឹង,pdəŋ,2,3,516.0916734379972,1323.9554887430104,p,d,əŋ,m,41,34
s5,slow,ប្ដឹង,pdəŋ,3,1,505.29028165002376,1203.7267994127756,p,d,əŋ,m,41,34
s5,slow,ប្ដឹង,pdəŋ,3,2,515.5859037853091,1249.2263568039946,p,d,əŋ,m,41,34
s5,slow,ប្ដឹង,pdəŋ,3,3,508.88674207487725,1271.5166363491526,p,d,əŋ,m,41,34
s5,slow,ប្តី,pdəy,1,1,524.7848310576297,1267.9965123791123,p,d,əy,m,41,34
s5,slow,ប្តី,pdəy,1,2,531.9434159639057,1322.9216286164735,p,d,əy,m,41,34
s5,slow,ប្តី,pdəy,1,3,507.83050313441436,1391.7405175767199,p,d,əy,m,41,34
s5,slow,ប្តី,pdəy,2,1,481.18886446223786,1167.0185467252995,p,d,əy,m,41,34
s5,slow,ប្តី,pdəy,2,2,484.9804155697089,1241.4003009146902,p,d,əy,m,41,34
s5,slow,ប្តី,pdəy,2,3,483.7808022347356,1292.6460461847107,p,d,əy,m,41,34
s5,slow,ប្តី,pdəy,3,1,509.57506126387744,1259.677069220695,p,d,əy,m,41,34
s5,slow,ប្តី,pdəy,3,2,505.17517746885113,1289.5263995176279,p,d,əy,m,41,34
s5,slow,ប្តី,pdəy,3,3,492.3292288450163,1312.8018303259337,p,d,əy,m,41,34
s5,slow,ប្រា,praa,1,1,637.7222889014498,1247.7822279067686,p,r,aa,m,41,34
s5,slow,ប្រា,praa,1,2,687.0538569956159,1295.1445887328762,p,r,aa,m,41,34
s5,slow,ប្រា,praa,1,3,628.4601449472962,1294.6608907298016,p,r,aa,m,41,34
s5,slow,ប្រា,praa,2,1,605.5659156119218,1155.7532059240111,p,r,aa,m,41,34
s5,slow,ប្រា,praa,2,2,629.2567824985395,1211.0977498930795,p,r,aa,m,41,34
s5,slow,ប្រា,praa,2,3,635.7157282760883,1267.2540986975412,p,r,aa,m,41,34
s5,slow,ប្រា,praa,3,1,635.7275679175987,1185.271531662691,p,r,aa,m,41,34
s5,slow,ប្រា,praa,3,2,646.3139895534474,1225.3648797065607,p,r,aa,m,41,34
s5,slow,ប្រា,praa,3,3,639.3275561477907,1277.0764349946878,p,r,aa,m,41,34
s5,slow,ផ្តាំ,pdam,2,1,561.9659401978461,1134.6809213270924,p,d,am,m,41,34
s5,slow,ផ្តាំ,pdam,2,2,565.2978983301666,1223.7192668929913,p,d,am,m,41,34
s5,slow,ផ្តាំ,pdam,2,3,573.656447327053,1250.4365017309783,p,d,am,m,41,34
s5,slow,ផ្តាំ,pdam,3,1,545.7598142451856,1218.4193336688484,p,d,am,m,41,34
s5,slow,ផ្តាំ,pdam,3,2,550.6822838163638,1264.1771083878748,p,d,am,m,41,34
s5,slow,ផ្តាំ,pdam,3,3,545.341543909542,1294.3082560111643,p,d,am,m,41,34
s5,slow,ព្រាយ,priey,1,1,449.35735730086043,1324.2259727522353,p,r,iey,m,41,34
s5,slow,ព្រាយ,priey,1,2,448.84390766038536,1422.9023681402887,p,r,iey,m,41,34
s5,slow,ព្រាយ,priey,1,3,424.86983634960797,1514.7437817417406,p,r,iey,m,41,34
s5,slow,ព្រាយ,priey,2,1,463.7871270525808,1279.9296095272623,p,r,iey,m,41,34
s5,slow,ព្រាយ,priey,2,2,465.1586316531802,1354.7411197112335,p,r,iey,m,41,34
s5,slow,ព្រាយ,priey,2,3,452.32108610878316,1470.9788935559932,p,r,iey,m,41,34
s5,slow,ព្រាយ,priey,3,1,450.22883722525813,1378.2769608771425,p,r,iey,m,41,34
s5,slow,ព្រាយ,priey,3,2,445.926626489232,1422.7292536643479,p,r,iey,m,41,34
s5,slow,ព្រាយ,priey,3,3,439.7338948342333,1544.726700078217,p,r,iey,m,41,34
s5,slow,ម្ដាយ,mdaay,1,1,629.8550437499862,1221.01193081684,m,d,aay,m,41,34
s5,slow,ម្ដាយ,mdaay,1,2,632.48286667382,1271.815083726287,m,d,aay,m,41,34
s5,slow,ម្ដាយ,mdaay,1,3,616.3370982521296,1287.247542246364,m,d,aay,m,41,34
s5,slow,ម្ដាយ,mdaay,2,1,634.7745950714617,1176.7497588127421,m,d,aay,m,41,34
s5,slow,ម្ដាយ,mdaay,2,2,635.6224940838764,1262.5460043261667,m,d,aay,m,41,34
s5,slow,ម្ដាយ,mdaay,2,3,576.5149985685105,1273.1865472241009,m,d,aay,m,41,34
s5,slow,ម្ដាយ,mdaay,3,1,551.127362070532,1161.938841557196,m,d,aay,m,41,34
s5,slow,ម្ដាយ,mdaay,3,2,615.6436189788941,1248.5462862561087,m,d,aay,m,41,34
s5,slow,ម្ដាយ,mdaay,3,3,608.420146143055,1304.4364297706998,m,d,aay,m,41,34
s5,slow,ម្ទេស,mteeh,1,1,525.4566502273174,1198.3972226666517,m,t,eeh,m,41,34
s5,slow,ម្ទេស,mteeh,1,2,648.861432167069,1365.9679762565286,m,t,eeh,m,41,34
s5,slow,ម្ទេស,mteeh,1,3,538.1442902510346,1485.8289387612203,m,t,eeh,m,41,34
s5,slow,ម្ទេស,mteeh,2,1,404.91339380339383,1280.866959759968,m,t,eeh,m,41,34
s5,slow,ម្ទេស,mteeh,2,2,417.72277206497654,1360.026597185453,m,t,eeh,m,41,34
s5,slow,ម្ទេស,mteeh,2,3,397.77878568131575,1412.7242276212598,m,t,eeh,m,41,34
s5,slow,ម្ទេស,mteeh,3,1,571.6591742593045,1251.3869061502699,m,t,eeh,m,41,34
s5,slow,ម្ទេស,mteeh,3,2,549.296823081914,1346.6515107538469,m,t,eeh,m,41,34
s5,slow,ម្ទេស,mteeh,3,3,524.342853072609,1469.9153433922252,m,t,eeh,m,41,34
s5,slow,ម្នាស់,mnoah,1,1,638.1558807762868,1203.345382841127,m,n,oah,m,41,34
s5,slow,ម្នាស់,mnoah,1,2,644.6065690374702,1231.843484569756,m,n,oah,m,41,34
s5,slow,ម្នាស់,mnoah,1,3,653.0455018054387,1288.5459733757712,m,n,oah,m,41,34
s5,slow,ម្នាស់,mnoah,2,1,686.2309856824023,1195.4024374922164,m,n,oah,m,41,34
s5,slow,ម្នាស់,mnoah,2,2,638.7582512381451,1235.7154101511492,m,n,oah,m,41,34
s5,slow,ម្នាស់,mnoah,2,3,560.056750608319,1239.6550927143232,m,n,oah,m,41,34
s5,slow,ម្នាស់,mnoah,3,1,622.0872695928605,1147.28542878015,m,n,oah,m,41,34
s5,slow,ម្នាស់,mnoah,3,2,635.4141401998962,1193.5024860335607,m,n,oah,m,41,34
s5,slow,ម្នាស់,mnoah,3,3,605.0604125887828,1222.3039740648699,m,n,oah,m,41,34
s5,slow,ម្រាម,mriem,1,1,489.6486835133451,1222.5447875267469,m,r,iem,m,41,34
s5,slow,ម្រាម,mriem,1,2,511.86648348918146,1279.9228039979055,m,r,iem,m,41,34
s5,slow,ម្រាម,mriem,1,3,485.20551603565326,1378.0805953860527,m,r,iem,m,41,34
s5,slow,ម្រាម,mriem,2,1,527.1324867734843,1243.8220851993178,m,r,iem,m,41,34
s5,slow,ម្រាម,mriem,2,2,525.8895432304937,1326.9632516174859,m,r,iem,m,41,34
s5,slow,ម្រាម,mriem,2,3,485.5157546825389,1468.4132560935725,m,r,iem,m,41,34
s5,slow,ម្រាម,mriem,3,1,527.2838578030154,1187.5110761676906,m,r,iem,m,41,34
s5,slow,ម្រាម,mriem,3,2,534.8296635166556,1259.2288948777484,m,r,iem,m,41,34
s5,slow,ម្រាម,mriem,3,3,513.5144772561418,1367.282686479471,m,r,iem,m,41,34
s5,slow,ម្លប់,mlup,1,1,487.2914387981378,1130.0873911525944,m,l,up,m,41,34
s5,slow,ម្លប់,mlup,1,2,514.257704491201,1225.3610470902036,m,l,up,m,41,34
s5,slow,ម្លប់,mlup,1,3,481.04966954867365,1290.7687952218248,m,l,up,m,41,34
s5,slow,ម្លប់,mlup,2,1,519.9008670930208,1048.0570269287107,m,l,up,m,41,34
s5,slow,ម្លប់,mlup,2,2,546.1492544246277,1133.7574925916722,m,l,up,m,41,34
s5,slow,ម្លប់,mlup,2,3,547.0382757250412,1216.3156186214078,m,l,up,m,41,34
s5,slow,ម្លប់,mlup,3,1,478.9801247294217,1084.8569605315054,m,l,up,m,41,34
s5,slow,ម្លប់,mlup,3,2,531.1432079357421,1173.3817905323394,m,l,up,m,41,34
s5,slow,ម្លប់,mlup,3,3,542.8130883284995,1269.9547004597844,m,l,up,m,41,34
s5,slow,ម្សៅ,msav,1,1,705.6363798013564,1094.2958604188148,m,s,av,m,41,34
s5,slow,ម្សៅ,msav,1,2,758.8616943625685,1300.238870996808,m,s,av,m,41,34
s5,slow,ម្សៅ,msav,1,3,686.4581311639607,1462.2939814379429,m,s,av,m,41,34
s5,slow,ម្សៅ,msav,3,1,689.8815614678508,1140.7235974805048,m,s,av,m,41,34
s5,slow,ម្សៅ,msav,3,2,722.5321916927751,1269.2593534746375,m,s,av,m,41,34
s5,slow,ម្សៅ,msav,3,3,481.1182316666527,1361.7021070610065,m,s,av,m,41,34
s5,slow,ម្ហូប,mhoop,1,1,593.1465771570769,929.6101818265769,m,h,oop,m,41,34
s5,slow,ម្ហូប,mhoop,1,2,603.6527227842039,949.4072107466301,m,h,oop,m,41,34
s5,slow,ម្ហូប,mhoop,1,3,569.4580586363393,905.0437319008993,m,h,oop,m,41,34
s5,slow,ម្ហូប,mhoop,2,1,621.2409024320328,948.4012484235586,m,h,oop,m,41,34
s5,slow,ម្ហូប,mhoop,2,2,647.5252772638296,982.2119636365685,m,h,oop,m,41,34
s5,slow,ម្ហូប,mhoop,2,3,672.2383475492422,993.4443271819155,m,h,oop,m,41,34
s5,slow,ម្ហូប,mhoop,3,1,593.3726000891386,921.0396046170649,m,h,oop,m,41,34
s5,slow,ម្ហូប,mhoop,3,2,604.3812470715814,927.6904288094155,m,h,oop,m,41,34
s5,slow,ម្ហូប,mhoop,3,3,600.2135434390585,946.9687745659922,m,h,oop,m,41,34
s5,slow,ល្បែង,lbaeŋ,1,1,582.4735014712857,1235.173656974668,l,b,aeŋ,m,41,34
s5,slow,ល្បែង,lbaeŋ,1,2,608.7759764076517,1219.6567711209145,l,b,aeŋ,m,41,34
s5,slow,ល្បែង,lbaeŋ,1,3,597.1605356133479,1163.663143136143,l,b,aeŋ,m,41,34
s5,slow,ល្បែង,lbaeŋ,2,1,645.8089221252609,1238.1251692450758,l,b,aeŋ,m,41,34
s5,slow,ល្បែង,lbaeŋ,2,2,593.3871739715953,1155.9727900638852,l,b,aeŋ,m,41,34
s5,slow,ល្បែង,lbaeŋ,2,3,515.4587375923327,1069.6381562174563,l,b,aeŋ,m,41,34
s5,slow,ល្បែង,lbaeŋ,3,1,551.49763260389,1368.9576180447236,l,b,aeŋ,m,41,34
s5,slow,ល្បែង,lbaeŋ,3,2,629.135080914353,1444.2901532442688,l,b,aeŋ,m,41,34
s5,slow,ល្បែង,lbaeŋ,3,3,571.5481819287189,1270.1845744428883,l,b,aeŋ,m,41,34
s5,slow,ល្ពៅ,lpɨv,1,1,424.67569134798595,1200.297745175816,l,p,ɨv,m,41,34
s5,slow,ល្ពៅ,lpɨv,1,2,494.3287291883386,1216.8627209430163,l,p,ɨv,m,41,34
s5,slow,ល្ពៅ,lpɨv,1,3,468.87280592564264,1156.889418479872,l,p,ɨv,m,41,34
s5,slow,ល្ពៅ,lpɨv,2,1,470.60286541690436,1257.998607597024,l,p,ɨv,m,41,34
s5,slow,ល្ពៅ,lpɨv,2,2,382.93482157618195,1157.8754061350035,l,p,ɨv,m,41,34
s5,slow,ល្ពៅ,lpɨv,2,3,249.27663683410086,1257.5139353952443,l,p,ɨv,m,41,34
s5,slow,ល្ពៅ,lpɨv,3,1,493.0687011451815,1248.3337716543801,l,p,ɨv,m,41,34
s5,slow,ល្ពៅ,lpɨv,3,2,450.91752388917223,1174.2113074801273,l,p,ɨv,m,41,34
s5,slow,ល្ពៅ,lpɨv,3,3,361.42268484514534,1149.7989857205598,l,p,ɨv,m,41,34
s5,slow,ល្ហុង,lhoŋ,1,1,591.2484973231118,1177.6762667063322,l,h,oŋ,m,41,34
s5,slow,ល្ហុង,lhoŋ,1,2,631.8402500617573,1175.968871474422,l,h,oŋ,m,41,34
s5,slow,ល្ហុង,lhoŋ,1,3,608.5146901144954,1123.6639568322273,l,h,oŋ,m,41,34
s5,slow,ល្ហុង,lhoŋ,2,1,487.2827507680154,1133.4127866755596,l,h,oŋ,m,41,34
s5,slow,ល្ហុង,lhoŋ,2,2,537.9281204049568,1170.8747649414722,l,h,oŋ,m,41,34
s5,slow,ល្ហុង,lhoŋ,2,3,626.6883024539736,1253.6838049595706,l,h,oŋ,m,41,34
s5,slow,ល្ហុង,lhoŋ,3,1,566.9871501421601,1171.0002830203562,l,h,oŋ,m,41,34
s5,slow,ល្ហុង,lhoŋ,3,2,610.978733927079,1200.4251732886692,l,h,oŋ,m,41,34
s5,slow,ល្ហុង,lhoŋ,3,3,640.1576273054716,1198.5779882708016,l,h,oŋ,m,41,34
s6,fast,ក្ងាន,kŋaan,1,1,835.3011206931783,1878.2416371797844,k,ŋ,aan,f,34,32
s6,fast,ក្ងាន,kŋaan,1,2,809.5963691029602,1962.5997484355264,k,ŋ,aan,f,34,32
s6,fast,ក្ងាន,kŋaan,1,3,743.1941728894309,2043.2760482859112,k,ŋ,aan,f,34,32
s6,fast,ក្ងាន,kŋaan,2,1,741.0298373161403,1862.9135637540514,k,ŋ,aan,f,34,32
s6,fast,ក្ងាន,kŋaan,2,2,736.4763498391673,1911.6238459829945,k,ŋ,aan,f,34,32
s6,fast,ក្ងាន,kŋaan,2,3,710.8005642555992,1960.2132153365515,k,ŋ,aan,f,34,32
s6,fast,ក្ងាន,kŋaan,3,1,755.2171208115222,1910.2109351096337,k,ŋ,aan,f,34,32
s6,fast,ក្ងាន,kŋaan,3,2,768.148934683416,1960.1218602356935,k,ŋ,aan,f,34,32
s6,fast,ក្ងាន,kŋaan,3,3,751.7274394066052,2006.1762380319917,k,ŋ,aan,f,34,32
s6,fast,ក្ងោក,kŋaok,1,1,833.399350591175,1805.6377566024546,k,ŋ,aok,f,34,32
s6,fast,ក្ងោក,kŋaok,1,2,806.7484907513847,1871.472634204509,k,ŋ,aok,f,34,32
s6,fast,ក្ងោក,kŋaok,1,3,771.426944215861,1881.8063223399695,k,ŋ,aok,f,34,32
s6,fast,ក្ងោក,kŋaok,2,1,767.0979264731901,1783.8039705234148,k,ŋ,aok,f,34,32
s6,fast,ក្ងោក,kŋaok,2,2,755.0793146662064,1801.1940219280066,k,ŋ,aok,f,34,32
s6,fast,ក្ងោក,kŋaok,2,3,748.6516443180749,1851.9201010997906,k,ŋ,aok,f,34,32
s6,fast,ក្ងោក,kŋaok,3,1,651.9717908138505,1778.53598337752,k,ŋ,aok,f,34,32
s6,fast,ក្ងោក,kŋaok,3,2,593.6288086812635,1834.790381307991,k,ŋ,aok,f,34,32
s6,fast,ក្ងោក,kŋaok,3,3,500.2750094414548,1832.17656984973,k,ŋ,aok,f,34,32
s6,fast,ក្ដាម,kdaam,1,1,926.1096840885752,1756.5833473731589,k,d,aam,f,34,32
s6,fast,ក្ដាម,kdaam,1,2,961.1471773829733,1763.3538004704667,k,d,aam,f,34,32
s6,fast,ក្ដាម,kdaam,1,3,929.3648919872331,1736.7460826756146,k,d,aam,f,34,32
s6,fast,ក្ដាម,kdaam,2,1,922.1029790380012,1693.0993809843485,k,d,aam,f,34,32
s6,fast,ក្ដាម,kdaam,2,2,917.618441755776,1671.7743979276763,k,d,aam,f,34,32
s6,fast,ក្ដាម,kdaam,2,3,861.2241073047047,1657.0556263569613,k,d,aam,f,34,32
s6,fast,ក្ដាម,kdaam,3,1,925.2563663654391,1691.175194334691,k,d,aam,f,34,32
s6,fast,ក្ដាម,kdaam,3,2,915.8785419728173,1691.8886618619456,k,d,aam,f,34,32
s6,fast,ក្ដាម,kdaam,3,3,856.3168944887544,1660.1838220187972,k,d,aam,f,34,32
s6,fast,ក្នុង,knoŋ,1,1,1016.6475351501326,1822.54217467685,k,n,oŋ,f,34,32
s6,fast,ក្នុង,knoŋ,1,2,954.4396148447618,1702.9573331886713,k,n,oŋ,f,34,32
s6,fast,ក្នុង,knoŋ,1,3,989.868898808193,1689.0210134253057,k,n,oŋ,f,34,32
s6,fast,ក្នុង,knoŋ,2,1,911.9388850139323,1712.2544187038561,k,n,oŋ,f,34,32
s6,fast,ក្នុង,knoŋ,2,2,850.1153686494754,1709.6024755193323,k,n,oŋ,f,34,32
s6,fast,ក្នុង,knoŋ,2,3,806.9973655950099,1719.8663684831422,k,n,oŋ,f,34,32
